Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Mst C-H 2-,M,Mst C-H,2-,2,Sweep,N,,
1a,W Mst C-H 2-,W,Mst C-H,2-,2,Sweep,N,,
2,M Mst A-B 2X,M,Mst A-B,2X,2,Scull,N,,
2a,W Mst A-B 2X,W,Mst A-B,2X,2,Scull,N,,
3,M Mst D-H 1X,M,Mst D-H,1X,1,Scull,N,,
3a,W Mst D-H 1X,W,Mst D-H,1X,1,Scull,N,,
4,M Mst C 1X,M,Mst C,1X,1,Scull,N,,
4a,W Mst C 1X,W,Mst C,1X,1,Scull,N,,
5,M Mst A-B 4+,M,Mst A-B,4+,4,Sweep,Y,,
5a,W Mst A-B 4+,W,Mst A-B,4+,4,Sweep,Y,,
6,M Mst D-H 8+,M,Mst D-H,8+,8,Sweep,Y,,
6a,W Mst D-H 8+,W,Mst D-H,8+,8,Sweep,Y,,
7,M Mst A-C 4X-,M,Mst A-C,4X,4,Scull,N,,
7a,W Mst A-C 4X-,W,Mst A-C,4X,4,Scull,N,,
8,W Corp 4+,W,Corp,4+,4,Sweep,Y,,
9,M Mst D-H 2X,M,Mst D-H,2X,2,Scull,N,,
9a,W Mst D-H 2X,W,Mst D-H,2X,2,Scull,N,,
10,Mx Mst A-H 4+,Mx,Mst A-H,4+,4,Sweep,Y,,
11,M Mst A-C 8+,M,Mst A-C,8+,8,Sweep,Y,,
11a,W Mst A-C 8+,W,Mst A-C,8+,8,Sweep,Y,,
12,M Mst C 2X,M,Mst C,2X,2,Scull,N,,
12a,W Mst C 2X,W,Mst C,2X,2,Scull,N,,
13,M Mst New 4+,M,Mst New,4+,4,Sweep,Y,,
13a,W Mst New 4+,W,Mst New,4+,4,Sweep,Y,,
14,M Mst D-H 4X-,M,Mst D-H,4X,4,Scull,N,,
14a,W Mst D-H 4X-,W,Mst D-H,4X,4,Scull,N,,
15,M Mst A-B 1X,M,Mst A-B,1X,1,Scull,N,,
15a,W Mst A-B 1X,W,Mst A-B,1X,1,Scull,N,,
16,Mx Corp 8+,Mx,Corp,8+,8,Sweep,Y,,
17,M Mst A-B 2-,M,Mst A-B,2-,2,Sweep,N,,
17a,W Mst A-B 2-,W,Mst A-B,2-,2,Sweep,N,,
18,M Mst C 4+,M,Mst C,4+,4,Sweep,Y,,
18a,W Mst C 4+,W,Mst C,4+,4,Sweep,Y,,
19,Mx Mst 2X,Mx,Mst,2X,2,Scull,N,,
20,M Mst D-H 4+,M,Mst D-H,4+,4,Sweep,Y,,
20a,W Mst D-H 4+,W,Mst D-H,4+,4,Sweep,Y,,
21,M Corp 4+,M,Corp,4+,4,Sweep,Y,,
22,Mx Mst 4X-,Mx,Mst,4X,4,Scull,N,,
23,Mx Mst 8+,Mx,Mst,8+,8,Sweep,Y,,
23a,W Mst 8+,W,Mst,8+,8,Sweep,Y,,
23b,M Mst 8+,M,Mst,8+,8,Sweep,Y,,
