Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W U22 1X,W,U22,1X,1,Scull,N,,Cambridge Sportsworld
2,M U22 1X,M,U22,1X,1,Scull,N,,Shakespeare St Four Square
3,W Club 4+,W,Club,4+,4,Sweep,Y,,Oarthentic Oars
4,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Health 2000 Cambridge
5,W Snr 1X,W,Snr,1X,1,Scull,N,,Wintech Racing
6,W Nov 2X,W,Nov,2X,2,Scull,N,,Grumpy's Sign Shop
7,G Open 1X (L),W,Open,1X,1,Scull,N,Lightweight,Rumor
8,B Open 1X (L),M,Open,1X,1,Scull,N,Lightweight,Espresso to Go
9,M Club 4+,M,Club,4+,4,Sweep,Y,,ONYX CAF&Eacute;
10,M Snr 1X,M,Snr,1X,1,Scull,N,,rowperfect
11,W U20 1X,W,U20,1X,1,Scull,N,,The Last 500
12,M U20 1X,M,U20,1X,1,Scull,N,,Footloose
13,W Prem 2-,W,Prem,2-,2,Sweep,N,,Fresh Choice Supermarket Leamington
14,M Prem 2-,M,Prem,2-,2,Sweep,N,,Pure South
15,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Oarthentic Oars
16,W Snr 4-,W,Snr,4,4,Sweep,N,,Kazdezign
17,M Snr 4-,M,Snr,4,4,Sweep,N,,Comins Pharmacy
18,W Club 2X,W,Club,2X,2,Scull,N,,New World Cambridge
19,W Prem 2X,W,Prem,2X,2,Scull,N,,Croker Oars - New Zealand Ltd
20,M Prem 2X,M,Prem,2X,2,Scull,N,,Stihl Shop Four Seasons Cambridge
21,M Club 2X,M,Club,2X,2,Scull,N,,Cambridge Edition
22,W Nov 8+,W,Nov,8+,8,Sweep,Y,,rowingimages.com
23,W U22 2X,W,U22,2X,2,Scull,N,,Rumor
24,W Snr 4X-,W,Snr,4X,4,Scull,N,,ONYX CAF&Eacute;
25,M Nov 2X,M,Nov,2X,2,Scull,N,,rowperfect
26,M U22 2X,M,U22,2X,2,Scull,N,,Health 2000 Cambridge
27,M Snr 4X-,M,Snr,4X,4,Scull,N,,Aquapick
28,W Prem 4-,W,Prem,4,4,Sweep,N,,Kazdezign
29,M Prem 4-,M,Prem,4,4,Sweep,N,,Croker Oars - New Zealand Ltd
30,W Snr 2-,W,Snr,2-,2,Sweep,N,,Grumpy's Sign Shop
31,W Club 4X-,W,Club,4X,4,Scull,N,,Five Stags Leamington Tavern
32,W U22 2-,W,U22,2-,2,Sweep,N,,Footloose
33,W U19 4+,W,U19,4+,4,Sweep,Y,,The Last 500
34,M Snr 2-,M,Snr,2-,2,Sweep,N,,Cambridge Edition
35,M Club 4X-,M,Club,4X,4,Scull,N,,Wintech Racing
36,M U22 2-,M,U22,2-,2,Sweep,N,,Comins Pharmacy
37,M U19 4+,M,U19,4+,4,Sweep,Y,,Kebabelicious
38,W Nov 4+,W,Nov,4+,4,Sweep,Y,,rowingimages.com
39,M Prem 1X,M,Prem,1X,1,Scull,N,,Mitre 10 MEGA Cambridge
40,W Snr 2X,W,Snr,2X,2,Scull,N,,Espresso to Go
41,W Prem 1X,W,Prem,1X,1,Scull,N,,Rouge Caf&eacute;
42,W U19 2X,W,U19,2X,2,Scull,N,,Marinetech - Cambridge
43,M Snr 2X,M,Snr,2X,2,Scull,N,,Stihl Shop Four Seasons Cambridge
44,W Club 8+,W,Club,8+,8,Sweep,Y,,Aquapick
45,M U19 2X,M,U19,2X,2,Scull,N,,Five Stags Leamington Tavern
46,M Club 8+,M,Club,8+,8,Sweep,Y,,Shakespeare St Four Square
47,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Fresh Choice Supermarket Leamington
48,W Prem 4X-,W,Prem,4X,4,Scull,N,,Pure South
49,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Marinetech - Cambridge
50,M Prem 4X-,M,Prem,4X,4,Scull,N,,Kebabelicious
51,W Club 1X,W,Club,1X,1,Scull,N,,Cambridge Sportsworld
52,M Club 1X,M,Club,1X,1,Scull,N,,Rouge Caf&eacute;
53,W Open 8+,W,Open,8+,8,Sweep,Y,,New World Cambridge
54,M Open 8+,M,Open,8+,8,Sweep,Y,,Mitre 10 MEGA Cambridge
55,M Open 1X (P),M,Open,1X,1,Scull,N,Para,
56,W Open 1X (P),W,Open,1X,1,Scull,N,Para,
