Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Prem 2-,W,Prem,2-,2,Sweep,N,,
2,M Prem 2-,M,Prem,2-,2,Sweep,N,,
3,B U15 2X,M,U15,2X,2,Scull,N,,
4,W Club 1X,W,Club,1X,1,Scull,N,,
5,M Snr 2X,M,Snr,2X,2,Scull,N,,
6,B U17 2X,M,U17,2X,2,Scull,N,,
7,G U17 2-,W,U17,2-,2,Sweep,N,,
8,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
9,W Club 4+,W,Club,4+,4,Sweep,Y,,
10,W Prem 1X,W,Prem,1X,1,Scull,N,,
11,M Prem 1X,M,Prem,1X,1,Scull,N,,
12,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
13,M Club 8+,M,Club,8+,8,Sweep,Y,,
14,B U16 4+,M,U16,4+,4,Sweep,Y,,
15,W Snr 2-,W,Snr,2-,2,Sweep,N,,
16,B U14 4X+,M,U14,4X+,4,Scull,Y,,
17,M Snr 2-,M,Snr,2-,2,Sweep,N,,
18,B U17 2-,M,U17,2-,2,Sweep,N,,
19,M Prem 4-,M,Prem,4,4,Sweep,N,,
20,W Prem 4-,W,Prem,4,4,Sweep,N,,
21,G U15 4+,W,U15,4+,4,Sweep,Y,,
22,G U16 8+,W,U16,8+,8,Sweep,Y,,
23,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
24,W Club 8+,W,Club,8+,8,Sweep,Y,,
25,M Prem 2X,M,Prem,2X,2,Scull,N,,
26,W Prem 2X,W,Prem,2X,2,Scull,N,,
27,B U17 4X+,M,U17,4X+,4,Scull,Y,,
28,G U14 8+,W,U14,8+,8,Sweep,Y,,
29,W Snr 4-,W,Snr,4,4,Sweep,N,,
30,M Snr 4-,M,Snr,4,4,Sweep,N,,
31,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
32,M Club 4+,M,Club,4+,4,Sweep,Y,,
33,B U15 4X+,M,U15,4X+,4,Scull,Y,,
34,M Club 1X,M,Club,1X,1,Scull,N,,
35,W Snr 2X,W,Snr,2X,2,Scull,N,,
36,B U14 8+,M,U14,8+,8,Sweep,Y,,
37,M Snr 1X,M,Snr,1X,1,Scull,N,,
38,M Nov 2X,M,Nov,2X,2,Scull,N,,
39,M Club 2X,M,Club,2X,2,Scull,N,,
40,G U15 2X,W,U15,2X,2,Scull,N,,
41,B U16 4X+,M,U16,4X+,4,Scull,Y,,
42,W Club 4X-,W,Club,4X,4,Scull,N,,
43,M Club 4X-,M,Club,4X,4,Scull,N,,
44,G U17 1X,W,U17,1X,1,Scull,N,,
45,W Snr 1X,W,Snr,1X,1,Scull,N,,
46,W Nov 2X,W,Nov,2X,2,Scull,N,,
47,W Club 2X,W,Club,2X,2,Scull,N,,
48,G U14 2X,W,U14,2X,2,Scull,N,,
49,B U15 4+,M,U15,4+,4,Sweep,Y,,
50,B U17 4+,M,U17,4+,4,Sweep,Y,,
51,G U17 4+,W,U17,4+,4,Sweep,Y,,
52,G U16 2X,W,U16,2X,2,Scull,N,,
53,B U16 1X,M,U16,1X,1,Scull,N,,
54,W Prem 4X-,W,Prem,4X,4,Scull,N,,
55,W Prem 8+,W,Prem,8+,8,Sweep,Y,,
56,M Prem 4X-,M,Prem,4X,4,Scull,N,,
57,M Prem 8+,M,Prem,8+,8,Sweep,Y,,
F1,W Prem 2-,W,Prem,2-,2,Sweep,N,,
F2,M Prem 2-,M,Prem,2-,2,Sweep,N,,
F4,W Club 1X,W,Club,1X,1,Scull,N,,
F5,M Snr 2X,M,Snr,2X,2,Scull,N,,
58,G U15 8+,W,U15,8+,8,Sweep,Y,,
59,G U16 1X,W,U16,1X,1,Scull,N,,
F8,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
F9,W Club 4+,W,Club,4+,4,Sweep,Y,,
F10,W Prem 1X,W,Prem,1X,1,Scull,N,,
