Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W U-Nov 4+,W,Nov,4+,4,Sweep,Y,,
2,M U-Nov 4+,M,Nov,4+,4,Sweep,Y,,
3,Mx U-Nov 8+,Mx,Nov,8+,8,Sweep,Y,,
4,W Tourn 4+,W,Tourn,4+,4,Sweep,Y,,
5,M Tourn 4+,M,Tourn,4+,4,Sweep,Y,,
6,W Int 4+,W,Int,4+,4,Sweep,Y,,
7,M Int 4+,M,Int,4+,4,Sweep,Y,,
8,W Int 4X+,W,Int,4X+,4,Scull,Y,,
9,M Int 4X+,M,Int,4X+,4,Scull,Y,,
10,W Int 8+,W,Int,8+,8,Sweep,Y,,
11,M Int 8+,M,Int,8+,8,Sweep,Y,,
12,M Champ 4+,M,Champ,4+,4,Sweep,Y,,
13,M Champ 4X+,M,Champ,4X+,4,Scull,Y,,
