Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U16 2X,W,U16,2X,2,Scull,N,,
2,W Open 2-,W,Open,2-,2,Sweep,N,,
3,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
4,G U17 1X,W,U17,1X,1,Scull,N,,
5,W Club 2-,W,Club,2-,2,Sweep,N,,
6,M Club 2-,M,Club,2-,2,Sweep,N,,
7,M Open 2-,M,Open,2-,2,Sweep,N,,
8,B U17 4+,M,U17,4+,4,Sweep,Y,,
9,B U16 2X,M,U16,2X,2,Scull,N,,
10,G U16 4+,W,U16,4+,4,Sweep,Y,,
11,W Open 4X-,W,Open,4X,4,Scull,N,,
12,B U15 4X+,M,U15,4X+,4,Scull,Y,,
13,G U17 8+,W,U17,8+,8,Sweep,Y,,
14,G U15 8+,W,U15,8+,8,Sweep,Y,,
15,B U18 4X+,M,U18,4X+,4,Scull,Y,,
16,M Club 4X-,M,Club,4X,4,Scull,N,,
17,B U17 1X,M,U17,1X,1,Scull,N,,
18,G U18 1X,W,U18,1X,1,Scull,N,,
19,W Club 1X,W,Club,1X,1,Scull,N,,
20A,Mst 2X,Open,Mst,2X,2,Scull,N,,
20C,Rec 2X,Open,Rec,2X,2,Scull,N,,
21,B U16 4X+,M,U16,4X+,4,Scull,Y,,
22,M Open 1X,M,Open,1X,1,Scull,N,,
23,B U15 8+,M,U15,8+,8,Sweep,Y,,
24,G U17 2X,W,U17,2X,2,Scull,N,,
25,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
26,B U17 4X+,M,U17,4X+,4,Scull,Y,,
27,G U16 8+,W,U16,8+,8,Sweep,Y,,
28,B U18 4+,M,U18,4+,4,Sweep,Y,,
29,M Club 4+,M,Club,4+,4,Sweep,Y,,
30,G U18 4+,W,U18,4+,4,Sweep,Y,,
31,W Club 4+,W,Club,4+,4,Sweep,Y,,
32,W Open 1X,W,Open,1X,1,Scull,N,,
33,M Open 4X-,M,Open,4X,4,Scull,N,,
34,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
35,B U16 4+,M,U16,4+,4,Sweep,Y,,
36A,Mst 1X,Open,Mst,1X,1,Scull,N,,
36C,Rec 1X,Open,Rec,1X,1,Scull,N,,
37,G U15 4X+,W,U15,4X+,4,Scull,Y,,
38,G U16 1X,W,U16,1X,1,Scull,N,,
39,G U17 4+,W,U17,4+,4,Sweep,Y,,
40,G U18 2X,W,U18,2X,2,Scull,N,,
41,W Club 2X,W,Club,2X,2,Scull,N,,
42,B U18 2X,M,U18,2X,2,Scull,N,,
43,M Club 2X,M,Club,2X,2,Scull,N,,
44,B U15 4+,M,U15,4+,4,Sweep,Y,,
45,B U16 1X,M,U16,1X,1,Scull,N,,
46,W Open 8+,W,Open,8+,8,Sweep,Y,,
47,M Open 8+,M,Open,8+,8,Sweep,Y,,
48,G U16 4X+,W,U16,4X+,4,Scull,Y,,
49,B U17 8+,M,U17,8+,8,Sweep,Y,,
50,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
51,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
52,B U16 8+,M,U16,8+,8,Sweep,Y,,
53,G U18 4X+,W,U18,4X+,4,Scull,Y,,
54,W Club 4X-,W,Club,4X,4,Scull,N,,
55,M Open 2X,M,Open,2X,2,Scull,N,,
56,W Open 2X,W,Open,2X,2,Scull,N,,
57,B U18 1X,M,U18,1X,1,Scull,N,,
58,M Club 1X,M,Club,1X,1,Scull,N,,
59,G U15 4+,W,U15,4+,4,Sweep,Y,,
60,B U17 2X,M,U17,2X,2,Scull,N,,
61,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
62,G U17 4X+,W,U17,4X+,4,Scull,Y,,
63A,Mst 4(X)-,Open,Mst,4[X],4,Either,N,,
63C,Rec 4(X)-,Open,Rec,4[X],4,Either,N,,
64,W Open 4-,W,Open,4,4,Sweep,N,,
65,M Open 4-,M,Open,4,4,Sweep,N,,
66,G U18 8+,W,U18,8+,8,Sweep,Y,,
67,W Club 8+,W,Club,8+,8,Sweep,Y,,
68,B U18 8+,M,U18,8+,8,Sweep,Y,,
69,M Club 8+,M,Club,8+,8,Sweep,Y,,
