Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M U20 2X,M,U20,2X,2,Scull,N,,
2,M Open 1X,M,Open,1X,1,Scull,N,,
3,W U20 2X,W,U20,2X,2,Scull,N,,
4,M U20 4-,M,U20,4,4,Sweep,N,,
5,W Open 2-,W,Open,2-,2,Sweep,N,,
6,W U20 4-,W,U20,4,4,Sweep,N,,
7,M Open 2-,M,Open,2-,2,Sweep,N,,
8,M U20 2-,M,U20,2-,2,Sweep,N,,
9,W Open 1X,W,Open,1X,1,Scull,N,,
10,M U20 4X-,M,U20,4X,4,Scull,N,,
11,W U20 2-,W,U20,2-,2,Sweep,N,,
12,M Open 2X,M,Open,2X,2,Scull,N,,
13,W U20 4X-,W,U20,4X,4,Scull,N,,
14,W Open 2X,W,Open,2X,2,Scull,N,,
H1,W Open 4X-,W,Open,4X,4,Scull,N,,
H2,M Open 4-,M,Open,4,4,Sweep,N,,
H3,W U20 8+,W,U20,8+,8,Sweep,Y,,
H4,M U20 8+,M,U20,8+,8,Sweep,Y,,
