Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17,1X,1,Scull,N,,George Kempton
2,G U17 4+,W,U17,4+,4,Sweep,Y,,Twizel Bakery Cafe
3,B U15 2X,M,U15,2X,2,Scull,N,,rowingimages.com
4,G U15 4X+,W,U15,4X+,4,Scull,Y,,Simply Heat
5,B U18 2-,M,U18,2-,2,Sweep,N,,Queenstown Resort College
6,G U18 2X,W,U18,2X,2,Scull,N,,Twizel Community Board
7,B U16 4X+,M,U16,4X+,4,Scull,Y,,Pure South
8,G U16 1X,W,U16,1X,1,Scull,N,,Poppies Caf&eacute; and Restaurant
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,MacKenzie Country Building Supplies
10,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,University of Otago
11,B U17 8+,M,U17,8+,8,Sweep,Y,,Selbie family
12,G U17 4X+,W,U17,4X+,4,Scull,Y,,G&amp;H Comms
13,B U18 4+ (L),M,U18,4+,4,Sweep,Y,Lightweight,Meridian
14,G U15 4+,W,U15,4+,4,Sweep,Y,,Twizel Community Board
15,B U18 4X+,M,U18,4X+,4,Scull,Y,,University of Auckland - make your mark
16,G U18 2-,W,U18,2-,2,Sweep,N,,MacKenzie Four Square
17,B U16 4+,M,U16,4+,4,Sweep,Y,,
18,G U16 8+,W,U16,8+,8,Sweep,Y,,Rangi Ruru Girls' School
19,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,New Zealand Defence Force
20,G U18 4+ (L),W,U18,4+,4,Sweep,Y,Lightweight,the Razza Caf&eacute; and Bar
21,B U17 2X,M,U17,2X,2,Scull,N,,Jake's Hardware
22,G U17 1X,W,U17,1X,1,Scull,N,,Ashburton Health First, Dr Charlotte Cox
23,B U15 8+,M,U15,8+,8,Sweep,Y,,High Country Auto / Armstrong Realty
24,G N18 2X,W,U18 Nov,2X,2,Scull,N,,Twizel Auto &amp; Marine Centre
25,B U18 4+,M,U18,4+,4,Sweep,Y,,Aon
26,G U18 4+,W,U18,4+,4,Sweep,Y,,Aon
27,G U16 4X+,W,U16,4X+,4,Scull,Y,,Lex Clark
28,B U16 2X,M,U16,2X,2,Scull,N,,Bidvest
29,G U18 1X,W,U18,1X,1,Scull,N,,Bruce Fraser
30,B U18 1X,M,U18,1X,1,Scull,N,,University of Otago
31,G U15 2X,W,U15,2X,2,Scull,N,,rowingimages.com
32,B U15 4X+,M,U15,4X+,4,Scull,Y,,Queenstown Resort College
33,G U17 8+,W,U17,8+,8,Sweep,Y,,Top Hut Caf&eacute; and Bar
34,B U17 4+,M,U17,4+,4,Sweep,Y,,Mackenzie District Council
35,G U18 2X (L),W,U18,2X,2,Scull,N,Lightweight,Heartland Ricoh
36,B U18 2X (L),M,U18,2X,2,Scull,N,Lightweight,Otago Polytechnic
37,G U16 4+,W,U16,4+,4,Sweep,Y,,Ray &amp; Jill Frew
38,B U16 8+,M,U16,8+,8,Sweep,Y,,Conqueror Doors
39,G U18 4X+,W,U18,4X+,4,Scull,Y,,University of Auckland - make your mark
40,B U18 2X,M,U18,2X,2,Scull,N,,Selbie family
41,G U15 8+,W,U15,8+,8,Sweep,Y,,New Zealand Defence Force
42,B U15 4+,M,U15,4+,4,Sweep,Y,,Twizel Combined Services Club
43,G U17 2X,W,U17,2X,2,Scull,N,,Pure South
44,B U17 4X+,M,U17,4X+,4,Scull,Y,,Whitestone Contracting Limited
45,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Bruce Fraser
46,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Twizel Police
47,G U15 8X+,W,U15,8X+,8,Scull,Y,,Simply Heat
48,G U16 2X,W,U16,2X,2,Scull,N,,Rex Miller Engineering
49,B U16 1X,M,U16,1X,1,Scull,N,,Meridian
50,B U15 8X+,M,U15,8X+,8,Scull,Y,,Lincoln University
51,G U18 8+,W,U18,8+,8,Sweep,Y,,Aon
52,B U18 8+,M,U18,8+,8,Sweep,Y,,Aon
