Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17* 1X,M,15-16,1X,1,Scull,N,,
2,G U17 4+,W,15-16,4+,4,Sweep,Y,,
3,G U15 4X+,W,U15,4X+,4,Scull,Y,,
4,B U18 2-,M,15-17,2-,2,Sweep,N,,
5,G U18* 2X,W,15-17,2X,2,Scull,N,,
6,B U16 4X+,M,A15,4X+,4,Scull,Y,,
7,B U17 8+,M,15-16,8+,8,Sweep,Y,,
8,G U17 4X+,W,15-16,4X+,4,Scull,Y,,
9,G U15 4+,W,U15,4+,4,Sweep,Y,,
10,B U18 4X+,M,15-17,4X+,4,Scull,Y,,
11,G U18 2-,W,15-17,2-,2,Sweep,N,,
12,B U16 4+,M,A15,4+,4,Sweep,Y,,
13,G U16 8+,W,A15,8+,8,Sweep,Y,,
14,B U17* 2X,M,15-16,2X,2,Scull,N,,
15,G U17* 1X,W,15-16,1X,1,Scull,N,,
16,B U15 8+,M,U15,8+,8,Sweep,Y,,
17,B U18 4+,M,15-17,4+,4,Sweep,Y,,
18,G U18 4+,W,15-17,4+,4,Sweep,Y,,
19,G U16 4X+,W,A15,4X+,4,Scull,Y,,
20,B U16* 2X,M,A15,2X,2,Scull,N,,
21,G U18* 1X,W,15-17,1X,1,Scull,N,,
22,B U18* 1X,M,15-17,1X,1,Scull,N,,
23,W Club* 1X,W,Club,1X,1,Scull,N,,
24,M Prem 2-,M,Prem,2-,2,Sweep,N,,
25,W Prem 2-,W,Prem,2-,2,Sweep,N,,
26,M Prem* 1X,M,Prem,1X,1,Scull,N,,
27,B U15 4X+,M,U15,4X+,4,Scull,Y,,
28,W Prem* 1X,W,Prem,1X,1,Scull,N,,
29,M Club* 1X,M,Club,1X,1,Scull,N,,
30,G U17 8+,W,15-16,8+,8,Sweep,Y,,
31,M Nov* 2X,M,Nov,2X,2,Scull,N,,
32,M Snr* 2X,M,Snr,2X,2,Scull,N,,
33,W Club 4+,W,Club,4+,4,Sweep,Y,,
34,B U17 4+,M,15-16,4+,4,Sweep,Y,,
35,M Club 8+,M,Club,8+,8,Sweep,Y,,
36,W Snr* 1X,W,Snr,1X,1,Scull,N,,
37,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
38,G U16 4+,W,A15,4+,4,Sweep,Y,,
39,W Club* 2X,W,Club,2X,2,Scull,N,,
40,B U16 8+,M,A15,8+,8,Sweep,Y,,
41,M Snr 2-,M,Snr,2-,2,Sweep,N,,
42,G U18 4X+,W,15-17,4X+,4,Scull,Y,,
43,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
44,W Club 8+,W,Club,8+,8,Sweep,Y,,
45,M Prem 4-,M,Prem,4,4,Sweep,N,,
46,W Prem 4-,W,Prem,4,4,Sweep,N,,
47,M Club 4+,M,Club,4+,4,Sweep,Y,,
48,B U18* 2X,M,15-17,2X,2,Scull,N,,
49,M Prem* 2X,M,Prem,2X,2,Scull,N,,
50,W Prem* 2X,W,Prem,2X,2,Scull,N,,
51,G U15 8+,W,U15,8+,8,Sweep,Y,,
52,W Snr 4-,W,Snr,4,4,Sweep,N,,
53,M Snr 4-,M,Snr,4,4,Sweep,N,,
54,B U15 4+,M,U15,4+,4,Sweep,Y,,
55,W Nov* 2X,W,Nov,2X,2,Scull,N,,
56,W Snr* 2X,W,Snr,2X,2,Scull,N,,
57,G U17* 2X,W,15-16,2X,2,Scull,N,,
58,M Snr* 1X,M,Snr,1X,1,Scull,N,,
59,M Club 4X-,M,Club,4X,4,Scull,N,,
60,B U17 4X+,M,15-16,4X+,4,Scull,Y,,
61,W Club 4X-,W,Club,4X,4,Scull,N,,
62,W Snr 2-,W,Snr,2-,2,Sweep,N,,
63,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
64,M Prem 4X-,M,Prem,4X,4,Scull,N,,
65,W Prem 4X-,W,Prem,4X,4,Scull,N,,
66,G U16* 2X,W,A15,2X,2,Scull,N,,
67,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
68,M Club* 2X,M,Club,2X,2,Scull,N,,
69,G U18 8+,W,15-17,8+,8,Sweep,Y,,
70,W Prem 8+,W,Prem,8+,8,Sweep,Y,,
71,B U18 8+,M,15-17,8+,8,Sweep,Y,,
72,M Prem 8+,M,Prem,8+,8,Sweep,Y,,
73,M Open* 1X (P),M,Open,1X,1,Scull,N,Para,
