Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Club 4+,W,Club,4+,4,Sweep,Y,,
2,W U19 4+,W,U19,4+,4,Sweep,Y,,
3,B U16 2X,M,U16,2X,2,Scull,N,,
4,B U17 2X,M,U17,2X,2,Scull,N,,
5,W Open 2-,W,Open,2-,2,Sweep,N,,
6,M Open 1X,M,Open,1X,1,Scull,N,,
7,M Club 4+,M,Club,4+,4,Sweep,Y,,
8,M U19 4+,M,U19,4+,4,Sweep,Y,,
9,M Nov 2X,M,Nov,2X,2,Scull,N,,
10,B U15 2X,M,U15,2X,2,Scull,N,,
11,W U19 2-,W,U19,2-,2,Sweep,N,,
12,M Mst 1X,M,Mst,1X,1,Scull,N,,
13,M Mst 4X+,M,Mst,4X+,4,Scull,Y,,
14,W Mst 4X+,W,Mst,4X+,4,Scull,Y,,
15,W Mst 1X,W,Mst,1X,1,Scull,N,,
16,B U16 8+,M,U16,8+,8,Sweep,Y,,
17,B U17 8+,M,U17,8+,8,Sweep,Y,,
18,G U16 4+,W,U16,4+,4,Sweep,Y,,
19,G U17 4+,W,U17,4+,4,Sweep,Y,,
20,M Club 4X-,M,Club,4X,4,Scull,N,,
21,M U19 4X+,M,U19,4X+,4,Scull,Y,,
22,M Open 4X-,M,Open,4X,4,Scull,N,,
23,W Club 1X,W,Club,1X,1,Scull,N,,
24,W U19 1X,W,U19,1X,1,Scull,N,,
25,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
26,G U15 8+,W,U15,8+,8,Sweep,Y,,
27,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
28,B U15 4+,M,U15,4+,4,Sweep,Y,,
29,W Open 2X,W,Open,2X,2,Scull,N,,
30,G U16 1X,W,U16,1X,1,Scull,N,,
31,G U17 1X,W,U17,1X,1,Scull,N,,
32,M Open 2-,M,Open,2-,2,Sweep,N,,
33,B U16 4+,M,U16,4+,4,Sweep,Y,,
34,B U17 4+,M,U17,4+,4,Sweep,Y,,
35,M Club 2X,M,Club,2X,2,Scull,N,,
36,M U19 2X,M,U19,2X,2,Scull,N,,
37,G U16 8+,W,U16,8+,8,Sweep,Y,,
38,G U17 8+,W,U17,8+,8,Sweep,Y,,
39,B U16 1X,M,U16,1X,1,Scull,N,,
40,B U17 1X,M,U17,1X,1,Scull,N,,
41,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
42,G U15 4+,W,U15,4+,4,Sweep,Y,,
43,W Club 2X,W,Club,2X,2,Scull,N,,
44,W U19 2X,W,U19,2X,2,Scull,N,,
45,M U19 2-,M,U19,2-,2,Sweep,N,,
46,W Open 4-,W,Open,4,4,Sweep,N,,
47,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
48,B U15 8+,M,U15,8+,8,Sweep,Y,,
49,G U16 4X+,W,U16,4X+,4,Scull,Y,,
50,G U17 4X+,W,U17,4X+,4,Scull,Y,,
51,W Nov 2X,W,Nov,2X,2,Scull,N,,
52,G U15 2X,W,U15,2X,2,Scull,N,,
53,W Open 1X,W,Open,1X,1,Scull,N,,
54,M Open 4-,M,Open,4,4,Sweep,N,,
55,M Mst 4+,M,Mst,4+,4,Sweep,Y,,
56,M Mst 2X,M,Mst,2X,2,Scull,N,,
57,W Mst 2X,W,Mst,2X,2,Scull,N,,
58,W Mst 4+,W,Mst,4+,4,Sweep,Y,,
59,B U16 4X+,M,U16,4X+,4,Scull,Y,,
60,B U17 4X+,M,U17,4X+,4,Scull,Y,,
61,W Club 8+,W,Club,8+,8,Sweep,Y,,
62,W U19 8+,W,U19,8+,8,Sweep,Y,,
63,W Open 8+,W,Open,8+,8,Sweep,Y,,
64,M Club 1X,M,Club,1X,1,Scull,N,,
65,M U19 1X,M,U19,1X,1,Scull,N,,
66,M Open 2X,M,Open,2X,2,Scull,N,,
67,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
68,B U15 4X+,M,U15,4X+,4,Scull,Y,,
69,W Club 4X-,W,Club,4X,4,Scull,N,,
70,W U19 4X+,W,U19,4X+,4,Scull,Y,,
71,W Open 4X-,W,Open,4X,4,Scull,N,,
72,G U16 2X,W,U16,2X,2,Scull,N,,
73,G U17 2X,W,U17,2X,2,Scull,N,,
74,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
75,G U15 4X+,W,U15,4X+,4,Scull,Y,,
76,M Club 8+,M,Club,8+,8,Sweep,Y,,
77,M U19 8+,M,U19,8+,8,Sweep,Y,,
78,M Open 8+,M,Open,8+,8,Sweep,Y,,
79,M Open 1X (P),M,Open,1X,1,Scull,N,Para,
