Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Open 2-,M,Open,2-,2,Sweep,N,,
2,W Open 1X,W,Open,1X,1,Scull,N,,
3,B U17 2X,M,U17,2X,2,Scull,N,,
4,G U18 8+,W,U18,8+,8,Sweep,Y,,
5,W Open 2-,W,Open,2-,2,Sweep,N,,
6,G U16 4X+,W,U16,4X+,4,Scull,Y,,
7,M Open 1X,M,Open,1X,1,Scull,N,,
8,M Nov 2X,M,Nov,2X,2,Scull,N,,
9,B U18 8+,M,U18,8+,8,Sweep,Y,,
10,G U17 2X,W,U17,2X,2,Scull,N,,
11,M Club 4+,M,Club,4+,4,Sweep,Y,,
12,B U16 4X+,M,U16,4X+,4,Scull,Y,,
13,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
14,M Club 1X,M,Club,1X,1,Scull,N,,
15,W Club 4+,W,Club,4+,4,Sweep,Y,,
16,M Open 4-,M,Open,4,4,Sweep,N,,
17,W Open 2X,W,Open,2X,2,Scull,N,,
18A,Mst 4[+],Open,Mst,4[+],4,Sweep,Y/N,,
18B,Mst 4X[+],Open,Mst,4X[+],4,Scull,Y/N,,
19,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
20,B U18 4X+,M,U18,4X+,4,Scull,Y,,
21,W U22 4-,W,U22,4,4,Sweep,N,,
22,W Club 1X,W,Club,1X,1,Scull,N,,
23,G U16 8+,W,U16,8+,8,Sweep,Y,,
24,M Club 2X,M,Club,2X,2,Scull,N,,
25,M U22 4-,M,U22,4,4,Sweep,N,,
26,G U18 4X+,W,U18,4X+,4,Scull,Y,,
27,W Open 4X-,W,Open,4X,4,Scull,N,,
28,B U16 8+,M,U16,8+,8,Sweep,Y,,
29,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
30,W Club 2X,W,Club,2X,2,Scull,N,,
31,M Open 4X-,M,Open,4X,4,Scull,N,,
32,M Club 8+,M,Club,8+,8,Sweep,Y,,
33,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
34,W Open 4-,W,Open,4,4,Sweep,N,,
35,W Club 8+,W,Club,8+,8,Sweep,Y,,
36,G U16 4+,W,U16,4+,4,Sweep,Y,,
37,M Open 2X,M,Open,2X,2,Scull,N,,
38,W Nov 2X,W,Nov,2X,2,Scull,N,,
39,M/W Mst 1X,M/W,Mst,1X,1,Scull,N,,
40,W Open 8+,W,Open,8+,8,Sweep,Y,,
41,B U16 4+,M,U16,4+,4,Sweep,Y,,
42,M Open 8+,M,Open,8+,8,Sweep,Y,,
