Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
15,M Open 2+,M,Open,2+,2,Sweep,Y,,
16,G Open 1X (L),W,Open,1X,1,Scull,N,Lightweight,
17,B Open 1X (L),M,Open,1X,1,Scull,N,Lightweight,
18,B Open 8+ (L),M,Open,8+,8,Sweep,Y,Lightweight,
19,B Open 2- (L),M,Open,2-,2,Sweep,N,Lightweight,
20,G Open 4X- (L),W,Open,4X,4,Scull,N,Lightweight,
21,B Open 4X- (L),M,Open,4X,4,Scull,N,Lightweight,
31,jnr W 4-,W,U18,4,4,Sweep,N,,
32,jnr M 4+,M,U18,4+,4,Sweep,Y,,
33,jnr W 1X,W,U18,1X,1,Scull,N,,
34,jnr M 1X,M,U18,1X,1,Scull,N,,
35,jnr W 2-,W,U18,2-,2,Sweep,N,,
36,jnr M 2-,M,U18,2-,2,Sweep,N,,
37,jnr W 2X,W,U18,2X,2,Scull,N,,
38,jnr M 2X,M,U18,2X,2,Scull,N,,
39,jnr M 4-,M,U18,4,4,Sweep,N,,
40,jnr W 4X-,W,U18,4X,4,Scull,N,,
41,jnr M 4X-,M,U18,4X,4,Scull,N,,
42,jnr W 8+,W,U18,8+,8,Sweep,Y,,
43,jnr M 8+,M,U18,8+,8,Sweep,Y,,
