Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M U21 1X,M,U21,1X,1,Scull,N,,
2,M U21 1X,M,U21,1X,1,Scull,N,,
3,W U21 2-,W,U21,2-,2,Sweep,N,,
4,W U21 2-,W,U21,2-,2,Sweep,N,,
5,B U21 2X (L),M,U21,2X,2,Scull,N,Lightweight,
6,B U21 1X (L),M,U21,1X,1,Scull,N,Lightweight,
7,W U21 1X,W,U21,1X,1,Scull,N,,
8,W U21 1X,W,U21,1X,1,Scull,N,,
9,M U21 2-,M,U21,2-,2,Sweep,N,,
10,M U21 2-,M,U21,2-,2,Sweep,N,,
11,G U21 2X (L),W,U21,2X,2,Scull,N,Lightweight,
12,G U21 1X (L),W,U21,1X,1,Scull,N,Lightweight,
13,M U21 4-,M,U21,4,4,Sweep,N,,
14,W U21 4X-,W,U21,4X,4,Scull,N,,
15,Mx U21 2X,Mx,U21,2X,2,Scull,N,,
16,M U21 4X-,M,U21,4X,4,Scull,N,,
17,W U21 4-,W,U21,4,4,Sweep,N,,
18,Mx U21 4X-,Mx,U21,4X,4,Scull,N,,
19,M U21 8+,M,U21,8+,8,Sweep,Y,,
20,W U21 8+,W,U21,8+,8,Sweep,Y,,
