Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Mst A 1X,W,Mst A,1X,1,Scull,N,,
2,M Mst H 1X,M,Mst H,1X,1,Scull,N,,
3,W Mst C 4X-,W,Mst C,4X,4,Scull,N,,
4,M Mst C 2-,M,Mst C,2-,2,Sweep,N,,
5,W Mst E 2X,W,Mst E,2X,2,Scull,N,,
6,M Mst E 8+,M,Mst E,8+,8,Sweep,Y,,
7,M Mst G 1X,M,Mst G,1X,1,Scull,N,,
8,W Mst B 4-,W,Mst B,4,4,Sweep,N,,
9,M Mst B 4X-,M,Mst B,4X,4,Scull,N,,
10,M Mst D 2X,M,Mst D,2X,2,Scull,N,,
11,W Mst E 8+,W,Mst E,8+,8,Sweep,Y,,
12,M Mst F 1X,M,Mst F,1X,1,Scull,N,,
13,Mx Mst C 4-,Mx,Mst C,4,4,Sweep,N,,
14,Mx Mst A 8+,Mx,Mst A,8+,8,Sweep,Y,,
15,W Mst A 4-,W,Mst A,4,4,Sweep,N,,
16,M Mst A 4X-,M,Mst A,4X,4,Scull,N,,
17,M Mst C 2X,M,Mst C,2X,2,Scull,N,,
18,M Mst G 4-,M,Mst G,4,4,Sweep,N,,
19,M Mst E 1X,M,Mst E,1X,1,Scull,N,,
20,W Mst B 4X-,W,Mst B,4X,4,Scull,N,,
21,M Mst A 2-,M,Mst A,2-,2,Sweep,N,,
22,W Mst D 2X,W,Mst D,2X,2,Scull,N,,
23,M Mst D 8+,M,Mst D,8+,8,Sweep,Y,,
24,W Mst F-K 1X,W,Mst F-K,1X,1,Scull,N,,
25,M Mst F 4-,M,Mst F,4,4,Sweep,N,,
26,Mx Mst C 4X-,Mx,Mst C,4X,4,Scull,N,,
27,Mx Mst E-K 2X,Mx,Mst E-K,2X,2,Scull,N,,
28,Mx Mst D 4-,Mx,Mst D,4,4,Sweep,N,,
29,W Mst 2-,W,Mst,2-,2,Sweep,N,,
30,W Mst A 4X-,W,Mst A,4X,4,Scull,N,,
31,W Mst C 2X,W,Mst C,2X,2,Scull,N,,
32,M Mst C 8+,M,Mst C,8+,8,Sweep,Y,,
33,W Mst E 1X,W,Mst E,1X,1,Scull,N,,
34,M Mst E 4-,M,Mst E,4,4,Sweep,N,,
35,M Mst G 4X-,M,Mst G,4X,4,Scull,N,,
36,M Mst B 2X,M,Mst B,2X,2,Scull,N,,
37,W Mst C 8+,W,Mst C,8+,8,Sweep,Y,,
38,M Mst D 1X,M,Mst D,1X,1,Scull,N,,
39,W Mst F 4-,W,Mst F,4,4,Sweep,N,,
40,M Mst F 4X-,M,Mst F,4X,4,Scull,N,,
41,Mx Mst E 8+,Mx,Mst E,8+,8,Sweep,Y,,
42,Mx Mst A 4-,Mx,Mst A,4,4,Sweep,N,,
43,Mx Mst D 4X-,Mx,Mst D,4X,4,Scull,N,,
44,M Mst A 2X,M,Mst A,2X,2,Scull,N,,
45,M Mst C 1X,M,Mst C,1X,1,Scull,N,,
46,M Mst G-K 2-,M,Mst G-K,2-,2,Sweep,N,,
47,W Mst E 4-,W,Mst E,4,4,Sweep,N,,
48,M Mst E 4X-,M,Mst E,4X,4,Scull,N,,
49,W Mst B 2X,W,Mst B,2X,2,Scull,N,,
50,M Mst A 8+,M,Mst A,8+,8,Sweep,Y,,
51,W Mst D 1X,W,Mst D,1X,1,Scull,N,,
52,M Mst D 4-,M,Mst D,4,4,Sweep,N,,
53,W Mst E-K 4X-,W,Mst E-K,4X,4,Scull,N,,
54,M Mst F 2-,M,Mst F,2-,2,Sweep,N,,
55,Mx Mst C 2X,Mx,Mst C,2X,2,Scull,N,,
56,Mx Mst A 4X-,Mx,Mst A,4X,4,Scull,N,,
57,W Mst A 2X,W,Mst A,2X,2,Scull,N,,
58,W Mst C 1X,W,Mst C,1X,1,Scull,N,,
59,M Mst C 4-,M,Mst C,4,4,Sweep,N,,
60,W Mst E 4X-,W,Mst E,4X,4,Scull,N,,
61,M Mst E 2-,M,Mst E,2-,2,Sweep,N,,
62,M Mst G 2X,M,Mst G,2X,2,Scull,N,,
63,W Mst A 8+,W,Mst A,8+,8,Sweep,Y,,
64,M Mst B 1X,M,Mst B,1X,1,Scull,N,,
65,W Mst D 4-,W,Mst D,4,4,Sweep,N,,
66,M Mst D 4X-,M,Mst D,4X,4,Scull,N,,
67,M Mst F 2X,M,Mst F,2X,2,Scull,N,,
68,Mx Mst C 8+,Mx,Mst C,8+,8,Sweep,Y,,
69,M Mst H-K 2X,M,Mst H-K,2X,2,Scull,N,,
70,Mx Mst E 4-,Mx,Mst E,4,4,Sweep,N,,
71,Mx Mst D 2X,Mx,Mst D,2X,2,Scull,N,,
72,M Mst A 1X,M,Mst A,1X,1,Scull,N,,
73,W Mst C 4-,W,Mst C,4,4,Sweep,N,,
74,M Mst F 8+,M,Mst F,8+,8,Sweep,Y,,
75,M Mst C 4X-,M,Mst C,4X,4,Scull,N,,
76,M Mst E 2X,M,Mst E,2X,2,Scull,N,,
77,W Mst B 1X,W,Mst B,1X,1,Scull,N,,
78,M Mst A 4-,M,Mst A,4,4,Sweep,N,,
79,W Mst D 4X-,W,Mst D,4X,4,Scull,N,,
80,M Mst D 2-,M,Mst D,2-,2,Sweep,N,,
81,W Mst F-K 2X,W,Mst F-K,2X,2,Scull,N,,
82,M Mst G 8+,M,Mst G,8+,8,Sweep,Y,,
83,Mx Mst E-K 4X-,Mx,Mst E-K,4X,4,Scull,N,,
84,Mx Mst A-B 2X,Mx,Mst A-B,2X,2,Scull,N,,
85,Mx Mst D 8+,Mx,Mst D,8+,8,Sweep,Y,,
