Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Nov 2X,W,Nov,2X,2,Scull,N,,
2,G U15 2X,W,U15,2X,2,Scull,N,,
3,G U17 1X,W,U17,1X,1,Scull,N,,
4,M Club 2-,M,Club,2-,2,Sweep,N,,
5,W Open 4-,W,Open,4,4,Sweep,N,,
6,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
7,B U15 4+,M,U15,4+,4,Sweep,Y,,
8,B U17 2-,M,U17,2-,2,Sweep,N,,
9,W Club 1X,W,Club,1X,1,Scull,N,,
10,M Club 4-,M,Club,4,4,Sweep,N,,
11,G U17 2X,W,U17,2X,2,Scull,N,,
12,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
13,G U15 4+,W,U15,4+,4,Sweep,Y,,
14,W Open 2-,W,Open,2-,2,Sweep,N,,
15,M Open 4-,M,Open,4,4,Sweep,N,,
16,W Club 2X,W,Club,2X,2,Scull,N,,
17,G U17 4+,W,U17,4+,4,Sweep,Y,,
18,B U17 1X,M,U17,1X,1,Scull,N,,
19,M Nov 2X,M,Nov,2X,2,Scull,N,,
20,B U15 2X,M,U15,2X,2,Scull,N,,
21,W Club 4-,W,Club,4,4,Sweep,N,,
22,M Open 2X,M,Open,2X,2,Scull,N,,
23,M Club 1X,M,Club,1X,1,Scull,N,,
24,B U17 4+,M,U17,4+,4,Sweep,Y,,
25,G U17 2-,W,U17,2-,2,Sweep,N,,
26,W Open 4X-,W,Open,4X,4,Scull,N,,
27,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
28,B U15 4X+,M,U15,4X+,4,Scull,Y,,
29,M Open 1X,M,Open,1X,1,Scull,N,,
30,W Club 2-,W,Club,2-,2,Sweep,N,,
31,M Club 4X-,M,Club,4X,4,Scull,N,,
32,B U17 2X,M,U17,2X,2,Scull,N,,
33,G U17 4X+,W,U17,4X+,4,Scull,Y,,
34,M Open 2-,M,Open,2-,2,Sweep,N,,
35,W Club 4X-,W,Club,4X,4,Scull,N,,
36,W Open 1X,W,Open,1X,1,Scull,N,,
37,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
38,G U15 4X+,W,U15,4X+,4,Scull,Y,,
39,M Club 2X,M,Club,2X,2,Scull,N,,
40,B U17 4X+,M,U17,4X+,4,Scull,Y,,
41,W Open 2X,W,Open,2X,2,Scull,N,,
42,M Open 4X-,M,Open,4X,4,Scull,N,,
