Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
7,M U21 1X,M,U21,1X,1,Scull,N,,
8,W U21 2-,W,U21,2-,2,Sweep,N,,
9,M U21 2-,M,U21,2-,2,Sweep,N,,
10,W U21 1X,W,U21,1X,1,Scull,N,,
11,B U21 2X (L),M,U21,2X,2,Scull,N,Lightweight,
12,G U21 2X (L),W,U21,2X,2,Scull,N,Lightweight,
13,M U21 1X,M,U21,1X,1,Scull,N,,
14,W U21 1X,W,U21,1X,1,Scull,N,,
15,M U21 4-,M,U21,4,4,Sweep,N,,
16,W U21 4-,W,U21,4,4,Sweep,N,,
17,M U21 4X-,M,U21,4X,4,Scull,N,,
18,W U21 4X-,W,U21,4X,4,Scull,N,,
19,Mx U21 2X (L),Mx,U21,2X,2,Scull,N,Lightweight,
20,M U21 8+,M,U21,8+,8,Sweep,Y,,
21,W U21 8+,W,U21,8+,8,Sweep,Y,,
22,Mx U21 4X- (L),Mx,U21,4X,4,Scull,N,Lightweight,
