Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17,1X,1,Scull,N,,Oarthentic Oars
2,G U17 4+,W,U17,4+,4,Sweep,Y,,Air Force Careers
3,B U15 2X,M,U15,2X,2,Scull,N,,Frans Caf&eacute;
4,G U15 4X+,W,U15,4X+,4,Scull,Y,,Fresh Choice Supermarket Leamington
5,B U18 2-,M,U18,2-,2,Sweep,N,,The University of Waikato
6,G U18 2X,W,U18,2X,2,Scull,N,,Cambridge Sportsworld
7,B U16 4X+,M,U16,4X+,4,Scull,Y,,Espresso to Go
8,G U16 1X,W,U16,1X,1,Scull,N,,Pure South
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,Rouge Caf&eacute;
10,B U17 8+,M,U17,8+,8,Sweep,Y,,Navy Careers
11,G U17 4X+,W,U17,4X+,4,Scull,Y,,Rumor
12,B U18 4+ (L),M,U18,4+,4,Sweep,Y,Lightweight,New Zealand Army
13,G U15 4+,W,U15,4+,4,Sweep,Y,,Shakespeare St Four Square
14,B U18 4X+,M,U18,4X+,4,Scull,Y,,University of Auckland - make your mark
15,G U18 2-,W,U18,2-,2,Sweep,N,,Five Stags Leamington Tavern
16,B U16 4+,M,U16,4+,4,Sweep,Y,,Wintech Racing &amp; GPM Boat Repairs
17,G U16 8+,W,U16,8+,8,Sweep,Y,,Footloose
18,G U18 4+ (L),W,U18,4+,4,Sweep,Y,Lightweight,Mainfreightcareers.com
19,B U17 2X,M,U17,2X,2,Scull,N,,Mighty River Power
20,G U17 1X,W,U17,1X,1,Scull,N,,Waipa District Council
21,B U15 8+,M,U15,8+,8,Sweep,Y,,Liquorland Cambridge
22,G N18 2X,W,U18 Nov,2X,2,Scull,N,,GPO Bar and Brasserie
23,B U18 4+,M,U18,4+,4,Sweep,Y,,Aon
24,G U18 4+,W,U18,4+,4,Sweep,Y,,Aon
25,G U16 4X+,W,U16,4X+,4,Scull,Y,,New World Cambridge
26,B U16 2X,M,U16,2X,2,Scull,N,,Pure South
27,G U18 1X,W,U18,1X,1,Scull,N,,Aon
28,B U18 1X,M,U18,1X,1,Scull,N,,Aon
29,G U15 2X,W,U15,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
30,B U15 4X+,M,U15,4X+,4,Scull,Y,,Pub Charity
31,G U17 8+,W,U17,8+,8,Sweep,Y,,ONYX CAF&Eacute;
32,B U17 4+,M,U17,4+,4,Sweep,Y,,Air Force Careers
33,G U18 2X (L),W,U18,2X,2,Scull,N,Lightweight,Cambridge Edition
34,B U18 2X (L),M,U18,2X,2,Scull,N,Lightweight,New Zealand Army
35,G U16 4+,W,U16,4+,4,Sweep,Y,,Grumpy's Sign Shop
36,B U16 8+,M,U16,8+,8,Sweep,Y,,Waipa District Council
37,G U18 4X+,W,U18,4X+,4,Scull,Y,,University of Auckland - make your mark
38,B U18 2X,M,U18,2X,2,Scull,N,,Rigtec Engineering Ltd
39,G U15 8+,W,U15,8+,8,Sweep,Y,,Kazdezign
40,B U15 4+,M,U15,4+,4,Sweep,Y,,Mighty River Power
41,G U17 2X,W,U17,2X,2,Scull,N,,Navy Careers
42,B U17 4X+,M,U17,4X+,4,Scull,Y,,Marinetech - Cambridge
43,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,The University of Waikato
44,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Mainfreightcareers.com
45,G U16 2X,W,U16,2X,2,Scull,N,,NZ Community Trust
46,B U16 1X,M,U16,1X,1,Scull,N,,BankLink
47,G U18 8+,W,U18,8+,8,Sweep,Y,,Aon
48,B U18 8+,M,U18,8+,8,Sweep,Y,,Aon
