Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U17 1X,W,U17,1X,1,Scull,N,,Display Associates
2,M Club 2-,M,Club,2-,2,Sweep,N,,Radio Network
3,W Open 4X-,W,Open,4X,4,Scull,N,,Radio Network
4,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Treadwell Gordon
5,G U15 4+,W,U15,4+,4,Sweep,Y,,Clobber
6,B U16 8+,M,U16,8+,8,Sweep,Y,,Watkins Honda LMVD
7,B U17 8+,M,U17,8+,8,Sweep,Y,,Watkins Honda LMVD
8,W Club 1X,W,Club,1X,1,Scull,N,,Splash Centre
9,M Club 4X-,M,Club,4X,4,Scull,N,,Streamline Technology
10,G U16 2X,W,U16,2X,2,Scull,N,,Whanganui River Top 10 Holiday Park
11,G U17 2X,W,U17,2X,2,Scull,N,,Whanganui River Top 10 Holiday Park
12,M Nov 4+,M*,Nov,4+,4,Sweep,Y,,Treadwell Gordon
13,B U15 4+,M,U15,4+,4,Sweep,Y,,Clobber
14,W Open 2-,W,Open,2-,2,Sweep,N,,Display Associates
15,M Open 4-,M,Open,4,4,Sweep,N,,Treadwell Gordon
16,W Club 8+,W,Club,8+,8,Sweep,Y,,Whanganui River Top 10 Holiday Park
17,M Club 2X,M,Club,2X,2,Scull,N,,Dave Hoskin Carriers
18,G U16 4+,W,U16,4+,4,Sweep,Y,,Clobber
19,G U17 4+,W,U17,4+,4,Sweep,Y,,Clobber
20,B U17 1X,M,U17,1X,1,Scull,N,,Display Associates
21,M Nov 2X,M*,Nov,2X,2,Scull,N,,Radio Network
22,W Open 4-,W,Open,4,4,Sweep,N,,Treadwell Gordon
23,W Club 4+,W,Club,4+,4,Sweep,Y,,Treadwell Gordon
24,M Open 2X,M,Open,2X,2,Scull,N,,Kingsgate The Avenue
25,M Club 1X,M,Club,1X,1,Scull,N,,Splash Centre
26,B U16 4+,M,U16,4+,4,Sweep,Y,,Clobber
27,B U17 4+,M,U17,4+,4,Sweep,Y,,Clobber
28,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Watkins Nissan LMVD
29,G U15 8+,W,U15,8+,8,Sweep,Y,,Watkins Honda LMVD
30,W Open 2X,W,Open,2X,2,Scull,N,,Kingsgate The Avenue
31,M Nov 4X+,M*,Nov,4X+,4,Scull,Y,,Streamline Technology
32,B U15 4X+,M,U15,4X+,4,Scull,Y,,Display Associates
33,M Open 1X,M,Open,1X,1,Scull,N,,Display Associates
34,W Club 2-,W,Club,2-,2,Sweep,N,,Radio Network
35,M Club 4+,M,Club,4+,4,Sweep,Y,,Treadwell Gordon
36,G U16 8+,W,U16,8+,8,Sweep,Y,,Watkins Honda LMVD
37,G U17 8+,W,U17,8+,8,Sweep,Y,,Watkins Honda LMVD
38,B U16 2X,M,U16,2X,2,Scull,N,,Whanganui River Top 10 Holiday Park
39,B U17 2X,M,U17,2X,2,Scull,N,,Whanganui River Top 10 Holiday Park
40,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Streamline Technology
41,G U15 4X+,W,U15,4X+,4,Scull,Y,,Display Associates
42,M Open 2-,M,Open,2-,2,Sweep,N,,Display Associates
43,W Open 1X,W,Open,1X,1,Scull,N,,Display Associates
44,W Club 4X-,W,Club,4X,4,Scull,N,,Streamline Technology
45,M Club 8+,M,Club,8+,8,Sweep,Y,,Whanganui River Top 10 Holiday Park
46,W Nov 2X,W,Nov,2X,2,Scull,N,,Radio Network
47,B U16 4X+,M,U16,4X+,4,Scull,Y,,Display Associates
48,B U17 4X+,M,U17,4X+,4,Scull,Y,,Display Associates
49,M Open 4X-,M,Open,4X,4,Scull,N,,Radio Network
50,W Open 8+,W,Open,8+,8,Sweep,Y,,Whanganui River Top 10 Holiday Park
51,M Nov 8+,M*,Nov,8+,8,Sweep,Y,,Watkins Nissan LMVD
52,B U15 8+,M,U15,8+,8,Sweep,Y,,Watkins Honda LMVD
53,G U16 4X+,W,U16,4X+,4,Scull,Y,,Display Associates
54,G U17 4X+,W,U17,4X+,4,Scull,Y,,Display Associates
55,W Club 2X,W,Club,2X,2,Scull,N,,Dave Hoskin Carriers
56,M Open 8+,M,Open,8+,8,Sweep,Y,,Whanganui River Top 10 Holiday Park
