Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Club 2X,W,Club,2X,2,Scull,N,,
2,M Club 2X,M,Club,2X,2,Scull,N,,
3,G U17 4+,W,U17,4+,4,Sweep,Y,,
4,B U17 4X+,M,U17,4X+,4,Scull,Y,,
5,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
6,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
7,G U15 4X+,W,U15,4X+,4,Scull,Y,,
8,B U15 4+,M,U15,4+,4,Sweep,Y,,
9,G U16 4+,W,U16,4+,4,Sweep,Y,,
10,B U16 4X+,M,U16,4X+,4,Scull,Y,,
11,W Club 4X+,W,Club,4X+,4,Scull,Y,,
12,M Club 4+,M,Club,4+,4,Sweep,Y,,
13,G U17 2X,W,U17,2X,2,Scull,N,,
14,B U17 4+,M,U17,4+,4,Sweep,Y,,
15,G U15 4+,W,U15,4+,4,Sweep,Y,,
16,B U15 8+,M,U15,8+,8,Sweep,Y,,
17,G U16 8+,W,U16,8+,8,Sweep,Y,,
18,B U16 4+,M,U16,4+,4,Sweep,Y,,
19,W Club 1X,W,Club,1X,1,Scull,N,,
20,M Club 1X,M,Club,1X,1,Scull,N,,
21,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
22,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
23,G U15 8+,W,U15,8+,8,Sweep,Y,,
24,B U15 4X+,M,U15,4X+,4,Scull,Y,,
25,G U16 2X,W,U16,2X,2,Scull,N,,
26,B U16 2X,M,U16,2X,2,Scull,N,,
27,G U17 4X+,W,U17,4X+,4,Scull,Y,,
28,B U17 8+,M,U17,8+,8,Sweep,Y,,
29,W Club 4+,W,Club,4+,4,Sweep,Y,,
30,M Club 4X+,M,Club,4X+,4,Scull,Y,,
31,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
32,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
33,G U16 4X+,W,U16,4X+,4,Scull,Y,,
34,B U16 8+,M,U16,8+,8,Sweep,Y,,
35,G U17 8+,W,U17,8+,8,Sweep,Y,,
36,B U17 2X,M,U17,2X,2,Scull,N,,
37,W Club 8+,W,Club,8+,8,Sweep,Y,,
38,M Club 8+,M,Club,8+,8,Sweep,Y,,
