Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
13,M U20 4X-,M,U20,4X,4,Scull,N,,
14,W Open 2-,W,Open,2-,2,Sweep,N,,
15,W U20 4X-,W,U20,4X,4,Scull,N,,
16,M Open 2-,M,Open,2-,2,Sweep,N,,
17,M U20 4-,M,U20,4,4,Sweep,N,,
18,W Open 2X,W,Open,2X,2,Scull,N,,
19,W U20 4-,W,U20,4,4,Sweep,N,,
20,M Open 2X,M,Open,2X,2,Scull,N,,
21,W U20 1X,W,U20,1X,1,Scull,N,,
22,M U20 2-,M,U20,2-,2,Sweep,N,,
23,M Open 4-,M,Open,4,4,Sweep,N,,
24,M U20 1X,M,U20,1X,1,Scull,N,,
25,W U20 2-,W,U20,2-,2,Sweep,N,,
26,W Open 4X-,W,Open,4X,4,Scull,N,,
27,M U20 2X,M,U20,2X,2,Scull,N,,
28,W U20 2X,W,U20,2X,2,Scull,N,,
29,M Open 8+,M,Open,8+,8,Sweep,Y,,
30,W Open 8+,W,Open,8+,8,Sweep,Y,,
