Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1A,B U16 1X,M,U16,1X,1,Scull,N,,Invercargill Licensing Trust
1B,B U18 1X,M,U18,1X,1,Scull,N,,Invercargill Licensing Trust
2A,W Club 2-,W,Club,2-,2,Sweep,N,,
2B,W Open 2-,W,Open,2-,2,Sweep,N,,
3A,M Nov 2X (1000m),M,Nov,2X,2,Scull,N,,Meridian
3B,M PG 2X (1000m),M,Pres,2X,2,Scull,N,,Meridian
4,M Mst 1X (1000m),M,Mst,1X,1,Scull,N,,Lion Foundation
5A,M Club 2-,M,Club,2-,2,Sweep,N,,
5B,M Open 2-,M,Open,2-,2,Sweep,N,,
6A,B U16 2X,M,U16,2X,2,Scull,N,,Community Trust of Southland
6B,B U18 2X,M,U18,2X,2,Scull,N,,Community Trust of Southland
7,W Mst 1X (1000m),W,Mst,1X,1,Scull,N,,NZ Community Trust
8A,G U16 4X+,W,U16,4X+,4,Scull,Y,,Meridian
8B,G U18 4X+,W,U18,4X+,4,Scull,Y,,Meridian
9,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Lion Foundation
10,M Club 2X,M,Club,2X,2,Scull,N,,Community Trust of Southland
11A,M Mst 4X[+] (1000m),M,Mst,4X[+],4,Scull,Y/N,,Steve Gooding Marine
11B,W Mst 4X[+] (1000m),W,Mst,4X[+],4,Scull,Y/N,,Steve Gooding Marine
12A,W Club 8+,W,Club,8+,8,Sweep,Y,,
12B,W Open 8+,W,Open,8+,8,Sweep,Y,,
13A,G U16 1X,W,U16,1X,1,Scull,N,,NZ Community Trust
13B,G U18 1X,W,U18,1X,1,Scull,N,,NZ Community Trust
14,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Community Trust of Southland
15,Mx PG 4X+ (1000m),Mx,Pres,4X+,4,Scull,Y,,Community Trust of Southland
16A,B U16 8+,M,U16,8+,8,Sweep,Y,,
16B,B U18 8+,M,U18,8+,8,Sweep,Y,,
17,W Club 2X,W,Club,2X,2,Scull,N,,Lion Foundation
18,W Open 1X,W,Open,1X,1,Scull,N,,The Southern Trust
19,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,ILT Foundation
20A,G U16 8+,W,U16,8+,8,Sweep,Y,,
20B,G U18 8+,W,U18,8+,8,Sweep,Y,,
21A,M Club 4X-,M,Club,4X,4,Scull,N,,
21B,M Open 4X-,M,Open,4X,4,Scull,N,,
22A,W Nov 2X (1000m),W,Nov,2X,2,Scull,N,,Invercargill Licensing Trust
22B,W PG 2X (1000m),W,Pres,2X,2,Scull,N,,Invercargill Licensing Trust
23,W Club 1X,W,Club,1X,1,Scull,N,,The Southern Trust
24A,B U16 4X+,M,U16,4X+,4,Scull,Y,,Meridian
24B,B U18 4X+,M,U18,4X+,4,Scull,Y,,Meridian
25,M Mst 2X (1000m),M,Mst,2X,2,Scull,N,,ILT Foundation
26,M Open 1X,M,Open,1X,1,Scull,N,,NZ Community Trust
27,W Nov 8+,W,Nov,8+,8,Sweep,Y,,The Southern Trust
28,Mx PG 8+ (1000m),Mx,Pres,8+,8,Sweep,Y,,
29,W Mst 2X (1000m),W,Mst,2X,2,Scull,N,,Meridian
30,M Club 1X,M,Club,1X,1,Scull,N,,Invercargill Licensing Trust
31A,W Open 4X-,W,Open,4X,4,Scull,N,,
31B,W Club 4X-,W,Club,4X,4,Scull,N,,
32A,G U16 2X,W,U16,2X,2,Scull,N,,The Southern Trust
32B,G U18 2X,W,U18,2X,2,Scull,N,,The Southern Trust
33A,M Club 8+,M,Club,8+,8,Sweep,Y,,
33B,M Open 8+,M,Open,8+,8,Sweep,Y,,
34,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Community Trust of Southland
35,W Open 2X,W,Open,2X,2,Scull,N,,Invercargill Licensing Trust
36A,M Mst 4[+] (1000m),M,Mst,4[+],4,Sweep,Y/N,,ILT Foundation
36B,W Mst 4[+] (1000m),W,Mst,4[+],4,Sweep,Y/N,,ILT Foundation
37A,M Club 4+,M,Club,4+,4,Sweep,Y,,
37B,M Open 4-,M,Open,4,4,Sweep,N,,
38,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Steve Gooding Marine
39A,G U16 4+,W,U16,4+,4,Sweep,Y,,The Southern Trust
39B,G U18 4+,W,U18,4+,4,Sweep,Y,,The Southern Trust
40A,B U16 4+,M,U16,4+,4,Sweep,Y,,
40B,B U18 4+,M,U18,4+,4,Sweep,Y,,
41A,W Club 4+,W,Club,4+,4,Sweep,Y,,
41B,W Open 4-,W,Open,4,4,Sweep,N,,
42,Mx PG 4+ (1000m),Mx,Pres,4+,4,Sweep,Y,,Community Trust of Southland
43,M Open 2X,M,Open,2X,2,Scull,N,,Invercargill Licensing Trust
