Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Open 2-,W,Open,2-,2,Sweep,N,,
2,G U17 1X,W,U17,1X,1,Scull,N,,
3,M Club 4X+,M,Club,4X+,4,Scull,Y,,
4,M Open 2-,M,Open,2-,2,Sweep,N,,
5,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
6,W Open 4-,W,Open,4,4,Sweep,N,,
7,W Club 4X+,W,Club,4X+,4,Scull,Y,,
8,M Club 1X,M,Club,1X,1,Scull,N,,
9,G U16 2X,W,U16,2X,2,Scull,N,,
10,W Nov 2X,W,Nov,2X,2,Scull,N,,
11,M Open 4-,M,Open,4,4,Sweep,N,,
12,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
13,W Club 1X,W,Club,1X,1,Scull,N,,
14,M Club 8+,M*,Club,8+,8,Sweep,Y,,
15,W Open 2X,W,Open,2X,2,Scull,N,,
16,G U16 4X+,W,U16,4X+,4,Scull,Y,,
17,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
18,M Open 4X-,M,Open,4X,4,Scull,N,,
19,W Club 2X,W,Club,2X,2,Scull,N,,
20,W Open 8+,W,Open,8+,8,Sweep,Y,,
21,B U17 1X,M,U17,1X,1,Scull,N,,
22,M Open 2X,M,Open,2X,2,Scull,N,,
23,G U16 4+,W,U16,4+,4,Sweep,Y,,
24,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
25,W Club 8+,W,Club,8+,8,Sweep,Y,,
26,G U17 2X,W,U17,2X,2,Scull,N,,
27,M Club 4+,M*,Club,4+,4,Sweep,Y,,
28,B U17 4+,M,U17,4+,4,Sweep,Y,,
29,W Open 4X-,W,Open,4X,4,Scull,N,,
30,Mst 2X,Open,Mst,2X,2,Scull,N,,
31,M Nov 2X,M,Nov,2X,2,Scull,N,,
32,M Open 1X,M,Open,1X,1,Scull,N,,
33,W Club 4+,W,Club,4+,4,Sweep,Y,,
34,G U17 4+,W,U17,4+,4,Sweep,Y,,
35,M Club 2X,M,Club,2X,2,Scull,N,,
36,G U16 8+,W,U16,8+,8,Sweep,Y,,
37,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
38,W Open 1X,W,Open,1X,1,Scull,N,,
39,Mst 4+,Open,Mst,4+,4,Sweep,Y,,
40,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
41,B U17 2X,M,U17,2X,2,Scull,N,,
42,M Open 8+,M,Open,8+,8,Sweep,Y,,
