Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
51,W Open 4-,W,Open,4,4,Sweep,N,,
52,M Open 4+,M,Open,4+,4,Sweep,Y,,
53,G Open 1X (L),W,Open,1X,1,Scull,N,Lightweight,
54,B Open 1X (L),M,Open,1X,1,Scull,N,Lightweight,
55,B Open 2- (L),M,Open,2-,2,Sweep,N,Lightweight,
56,B Open 4X- (L),M,Open,4X,4,Scull,N,Lightweight,
57,W Open 1X,W,Open,1X,1,Scull,N,,
58,M Open 1X,M,Open,1X,1,Scull,N,,
59,W Open 2-,W,Open,2-,2,Sweep,N,,
60,M Open 2-,M,Open,2-,2,Sweep,N,,
61,W Open 2X,W,Open,2X,2,Scull,N,,
62,M Open 2X,M,Open,2X,2,Scull,N,,
63,M Open 4-,M,Open,4,4,Sweep,N,,
64,G Open 2X (L),W,Open,2X,2,Scull,N,Lightweight,
65,B Open 2X (L),M,Open,2X,2,Scull,N,Lightweight,
66,B Open 4- (L),M,Open,4,4,Sweep,N,Lightweight,
67,W Open 4X-,W,Open,4X,4,Scull,N,,
68,M Open 4X-,M,Open,4X,4,Scull,N,,
69,W Open 8+,W,Open,8+,8,Sweep,Y,,
70,M Open 8+,M,Open,8+,8,Sweep,Y,,
