Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W O16 Prem 2-,W,O16 Prem,2-,2,Sweep,N,,
2,M O16 Prem 2-,M,O16 Prem,2-,2,Sweep,N,,
3,W O16 Club 1X,W,O16 Club,1X,1,Scull,N,,
4,W 17-20 2-,W,17-20,2-,2,Sweep,N,,
5,M 17-20 2-,M,17-20,2-,2,Sweep,N,,
6,M O16 Club 1X,M,O16 Club,1X,1,Scull,N,,
7,W O16 Snr 2X,W,O16 Snr,2X,2,Scull,N,,
8,M O16 Snr 2X,M,O16 Snr,2X,2,Scull,N,,
9,W 17-20 1X,W,17-20,1X,1,Scull,N,,
10,W O16 Nov 2X,W,O16 Nov,2X,2,Scull,N,,
11,M O16 Club 8+,M,O16 Club,8+,8,Sweep,Y,,
12,W O16 Club 4+,W,O16 Club,4+,4,Sweep,Y,,
13,M 17-20 2X,M,17-20,2X,2,Scull,N,,
14,W O16 Prem 1X,W,O16 Prem,1X,1,Scull,N,,
15,W 17-18 4+,W,17-18,4+,4,Sweep,Y,,
16,M O16 Prem 1X,M,O16 Prem,1X,1,Scull,N,,
17,W 17-20 8+,W,17-20,8+,8,Sweep,Y,,
18,M O16 Nov 8+,M,O16 Nov,8+,8,Sweep,Y,,
19,M 17-18 2X,M,17-18,2X,2,Scull,N,,
20,W O16 Club 2X,W,O16 Club,2X,2,Scull,N,,
21,W O16 Nov 4+,W,O16 Nov,4+,4,Sweep,Y,,
22,M O16 Snr 2X,M,O16 Snr,2X,2,Scull,N,,
23,W O16 Prem 4-,W,O16 Prem,4,4,Sweep,N,,
24,M O16 Prem 4-,M,O16 Prem,4,4,Sweep,N,,
25,W O16 Club 8+,W,O16 Club,8+,8,Sweep,Y,,
26,W 17-18 2X,W,17-18,2X,2,Scull,N,,
27,M 17-20 1X,M,17-20,1X,1,Scull,N,,
28,M O16 Nov 2X,M,O16 Nov,2X,2,Scull,N,,
29,W O16 Snr 4-,W,O16 Snr,4,4,Sweep,N,,
30,M O16 Snr 4-,M,O16 Snr,4,4,Sweep,N,,
31,M O16 Club 4+,M,O16 Club,4+,4,Sweep,Y,,
32,W O16 Prem 2X,W,O16 Prem,2X,2,Scull,N,,
33,M O16 Prem 2X,M,O16 Prem,2X,2,Scull,N,,
34,W 17-20 4X-,W,17-20,4X,4,Scull,N,,
35,M 17-20 8+,M,17-20,8+,8,Sweep,Y,,
36,W O16 Nov 8+,W,O16 Nov,8+,8,Sweep,Y,,
37,M O16 Snr 1X,M,O16 Snr,1X,1,Scull,N,,
38,M O16 Club 4X-,M,O16 Club,4X,4,Scull,N,,
39,W O16 Snr 1X,W,O16 Snr,1X,1,Scull,N,,
40,M O16 Nov 4+,M,O16 Nov,4+,4,Sweep,Y,,
41,W O16 Club 4X-,W,O16 Club,4X,4,Scull,N,,
42,W O16 Prem 4X-,W,O16 Prem,4X,4,Scull,N,,
43,M O16 Prem 4X-,M,O16 Prem,4X,4,Scull,N,,
44,M 17-20 4X-,M,17-20,4X,4,Scull,N,,
45,W 17-20 2X,W,17-20,2X,2,Scull,N,,
46,W O16 Snr 2-,W,O16 Snr,2-,2,Sweep,N,,
47,M 17-18 4+,M,17-18,4+,4,Sweep,Y,,
48,M O16 Club 2X,M,O16 Club,2X,2,Scull,N,,
49,W O16 Prem 8+,W,O16 Prem,8+,8,Sweep,Y,,
50,M O16 Prem 8+,M,O16 Prem,8+,8,Sweep,Y,,
51,M Open 1X (P),M,Open,1X,1,Scull,N,Para,
