Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17* 1X,M,15-16,1X,1,Scull,N,,
2,G U17 4+,W,U17,4+,4,Sweep,Y,,
3,B U18 2-,M,15-17,2-,2,Sweep,N,,
4,W Club* 1X,W,Club,1X,1,Scull,N,,
5,G U18* 2X,W,15-17,2X,2,Scull,N,,
6,M Prem 2-,M,Prem,2-,2,Sweep,N,,
7,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
8,W Prem 2-,W,Prem,2-,2,Sweep,N,,
9,B U16 4X+,M,U16,4X+,4,Scull,Y,,
10,M Prem* 1X,M,Prem,1X,1,Scull,N,,
11,B U17 8+,M,U17,8+,8,Sweep,Y,,
12,W Prem* 1X,W,Prem,1X,1,Scull,N,,
13,G U17 4X+,W,U17,4X+,4,Scull,Y,,
14,M Club* 1X,M,Club,1X,1,Scull,N,,
15,B U18 4X+,M,U18,4X+,4,Scull,Y,,
16,M Nov* 2X,M,Nov,2X,2,Scull,N,,
17,M Snr* 2X,M,Snr,2X,2,Scull,N,,
18,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
19,G U18 2-,W,15-17,2-,2,Sweep,N,,
20,W Club 4+,W,Club,4+,4,Sweep,Y,,
21,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
22,W Snr* 1X,W,Snr,1X,1,Scull,N,,
23,B U16 4+,M,U16,4+,4,Sweep,Y,,
24,M Club 8+,M,Club,8+,8,Sweep,Y,,
25,G U16 8+,W,U16,8+,8,Sweep,Y,,
26,W Club* 2X,W,Club,2X,2,Scull,N,,
27,B U17* 2X,M,15-16,2X,2,Scull,N,,
28,M Prem 4-,M,Prem,4,4,Sweep,N,,
29,W Prem 4-,W,Prem,4,4,Sweep,N,,
30,G U17* 1X,W,15-16,1X,1,Scull,N,,
31,B U18 4+,M,U18,4+,4,Sweep,Y,,
32,M Snr 2-,M,Snr,2-,2,Sweep,N,,
33,G U18 4+,W,U18,4+,4,Sweep,Y,,
34,W Club 8+,W,Club,8+,8,Sweep,Y,,
35,G U16 4X+,W,U16,4X+,4,Scull,Y,,
36,M Club 4+,M,Club,4+,4,Sweep,Y,,
37,B U16* 2X,M,A15,2X,2,Scull,N,,
38,M Prem* 2X,M,Prem,2X,2,Scull,N,,
39,G U18* 1X,W,15-17,1X,1,Scull,N,,
40,W Prem* 2X,W,Prem,2X,2,Scull,N,,
41,B U18* 1X,M,15-17,1X,1,Scull,N,,
42,W Snr 4-,W,Snr,4,4,Sweep,N,,
43,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
44,M Snr 4-,M,Snr,4,4,Sweep,N,,
45,G U17 8+,W,U17,8+,8,Sweep,Y,,
46,W Nov* 2X,W,Nov,2X,2,Scull,N,,
47,W Snr* 2X,W,Snr,2X,2,Scull,N,,
48,B U17 4+,M,U17,4+,4,Sweep,Y,,
49,M Snr* 1X,M,Snr,1X,1,Scull,N,,
50,G U16 4+,W,U16,4+,4,Sweep,Y,,
51,M Club 4X-,M,Club,4X,4,Scull,N,,
52,B U16 8+,M,U16,8+,8,Sweep,Y,,
53,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
54,G U18 4X+,W,U18,4X+,4,Scull,Y,,
55,W Club 4X-,W,Club,4X,4,Scull,N,,
56,B U18* 2X,M,15-17,2X,2,Scull,N,,
57,W Snr 2-,W,Snr,2-,2,Sweep,N,,
58,G U17* 2X,W,15-16,2X,2,Scull,N,,
59,B U17 4X+,M,U17,4X+,4,Scull,Y,,
60,M Club* 2X,M,Club,2X,2,Scull,N,,
61,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
62,M Prem 4X-,M,Prem,4X,4,Scull,N,,
63,W Prem 4X-,W,Prem,4X,4,Scull,N,,
64,G U16* 2X,W,A15,2X,2,Scull,N,,
65,G U18 8+,W,U18,8+,8,Sweep,Y,,
66,W Prem 8+,W,Prem,8+,8,Sweep,Y,,
67,B U18 8+,M,U18,8+,8,Sweep,Y,,
68,M Prem 8+,M,Prem,8+,8,Sweep,Y,,
