Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Open 4+,M,Open,4+,4,Sweep,Y,,
2A,B U16 4X+,M,U16,4X+,4,Scull,Y,,
2B,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
3A,G U16 2X,W,U16,2X,2,Scull,N,,
3B,W Nov 2X,W,Nov,2X,2,Scull,N,,
4,B U18 1X,M,U18,1X,1,Scull,N,,
5,W Open 4+,W,Open,4+,4,Sweep,Y,,
6A,M Mst 4X-,M,Mst,4X,4,Scull,N,,
6B,M M-Nov 4X+,M,Mst Nov,4X+,4,Scull,Y,,
7A,W Mst 2X,W,Mst,2X,2,Scull,N,,
7B,W M-Nov 2X,W,Mst Nov,2X,2,Scull,N,,
8,G U18 1X,W,U18,1X,1,Scull,N,,
9A,B U16 8+,M,U16,8+,8,Sweep,Y,,
9B,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
10A,G U16 4X+,W,U16,4X+,4,Scull,Y,,
10B,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
11,M Open 2X,M,Open,2X,2,Scull,N,,
12A,M Mst A-E 1X,M,Mst A-E,1X,1,Scull,N,,
12B,M Mst F-K 1X,M,Mst F-K,1X,1,Scull,N,,
13A,G U16 8+,W,U16,8+,8,Sweep,Y,,
13B,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
14A,W Open 4X-,W,Open,4X,4,Scull,N,,
14B,G U18 4X+,W,U18,4X+,4,Scull,Y,,
15A,B U16 2X,M,U16,2X,2,Scull,N,,
15B,M Nov 2X,M,Nov,2X,2,Scull,N,,
16,G U16 1X,W,U16,1X,1,Scull,N,,
17A,W Mst 4X-,W,Mst,4X,4,Scull,N,,
17B,W M-Nov 4X+,W,Mst Nov,4X+,4,Scull,Y,,
18,W Open 1X,W,Open,1X,1,Scull,N,,
19A,M Mst 2X,M,Mst,2X,2,Scull,N,,
19B,M M-Nov 2X,M,Mst Nov,2X,2,Scull,N,,
20A,M Open 4X-,M,Open,4X,4,Scull,N,,
20B,B U18 4X+,M,U18,4X+,4,Scull,Y,,
21,W Mst 1X,W,Mst,1X,1,Scull,N,,
22,G U18 2X,W,U18,2X,2,Scull,N,,
23,M Open 8+,M,Open,8+,8,Sweep,Y,,
24A,G U16 4+,W,U16,4+,4,Sweep,Y,,
24B,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
25A,Mx Mst 2X,Mx,Mst,2X,2,Scull,N,,
25B,Mx Mst+Jnr 2X,Mx,Rec,2X,2,Scull,N,,
26,M Open 1X,M,Open,1X,1,Scull,N,,
27A,B U16 4+,M,U16,4+,4,Sweep,Y,,
27B,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
28,W Open 2X,W,Open,2X,2,Scull,N,,
29,B U16 1X,M,U16,1X,1,Scull,N,,
30,W Open 8+,W,Open,8+,8,Sweep,Y,,
31,B U18 2X,M,U18,2X,2,Scull,N,,
32A,Mx Mst 4X-,Mx,Mst,4X,4,Scull,N,,
32B,Mx Mst+Jnr 4X-,Mx,Rec,4X,4,Scull,N,,
