Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B A15 4+,M,A15,4+,4,Sweep,Y,,
2,B A16 2X,M,A16,2X,2,Scull,N,,
3,G U15 4+,W,U15,4+,4,Sweep,Y,,
4,G A16 2X,W,A16,2X,2,Scull,N,,
5,B U15 4+,M,U15,4+,4,Sweep,Y,,
6,B A16 1X,M,A16,1X,1,Scull,N,,
7,G A15 4+,W,A15,4+,4,Sweep,Y,,
8,G A15 2X,W,A15,2X,2,Scull,N,,
9,B U15 4X+,M,U15,4X+,4,Scull,Y,,
10,B A15 2X,M,A15,2X,2,Scull,N,,
11,G A15 4X+,W,A15,4X+,4,Scull,Y,,
12,G A16 1X,W,A16,1X,1,Scull,N,,
13,B A15 4X+,M,A15,4X+,4,Scull,Y,,
14,G A16 4+,W,A16,4+,4,Sweep,Y,,
15,G U15 4X+,W,U15,4X+,4,Scull,Y,,
16,W Prem 2-,W,Prem,2-,2,Sweep,N,,
17,M Prem 2-,M,Prem,2-,2,Sweep,N,,
18,B A17 2-,M,A17,2-,2,Sweep,N,,
19,G A17 2X,W,A17,2X,2,Scull,N,,
20,W Club 1X,W,Club,1X,1,Scull,N,,
21,M Club 1X,M,Club,1X,1,Scull,N,,
22,M O14 Snr 2X,M,O14 Snr,2X,2,Scull,N,,
23,B A17 2X,M,A17,2X,2,Scull,N,,
24,G A15 8+,W,A15,8+,8,Sweep,Y,,
25,W Club 4+,W,Club,4+,4,Sweep,Y,,
26,W Prem 1X,W,Prem,1X,1,Scull,N,,
27,M Prem 1X,M,Prem,1X,1,Scull,N,,
28,M Club 8+,M,Club,8+,8,Sweep,Y,,
29,G A17 2-,W,A17,2-,2,Sweep,N,,
30,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
31,W O14 Club 2X,W,O14 Club,2X,2,Scull,N,,
32,B A16 4+,M,A16,4+,4,Sweep,Y,,
33,M Snr 2-,M,Snr,2-,2,Sweep,N,,
34,B A15 8+,M,A15,8+,8,Sweep,Y,,
35,M Prem 4-,M,Prem,4,4,Sweep,N,,
36,W Prem 4-,W,Prem,4,4,Sweep,N,,
37,G A17 4X+,W,A17,4X+,4,Scull,Y,,
38,W Club 8+,W,Club,8+,8,Sweep,Y,,
39,M Club 4+,M,Club,4+,4,Sweep,Y,,
40,M O14 Prem 2X,M,O14 Prem,2X,2,Scull,N,,
41,W O14 Prem 2X,W,O14 Prem,2X,2,Scull,N,,
42,B A17 4+,M,A17,4+,4,Sweep,Y,,
43,G U15 8+,W,U15,8+,8,Sweep,Y,,
44,W Snr 4-,W,Snr,4,4,Sweep,N,,
45,M Snr 4-,M,Snr,4,4,Sweep,N,,
46,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
47,B A16 8+,M,A16,8+,8,Sweep,Y,,
48,G A16 4X+,W,A16,4X+,4,Scull,Y,,
49,W O14 Snr 2X,W,O14 Snr,2X,2,Scull,N,,
50,M Snr 1X,M,Snr,1X,1,Scull,N,,
51,G A16 8+,W,A16,8+,8,Sweep,Y,,
52,B A17 1X,M,A17,1X,1,Scull,N,,
53,G A17 4+,W,A17,4+,4,Sweep,Y,,
54,M Club 4X-,M,Club,4X,4,Scull,N,,
55,W Snr 1X,W,Snr,1X,1,Scull,N,,
56,W Club 4X-,W,Club,4X,4,Scull,N,,
57,B A17 4X+,M,A17,4X+,4,Scull,Y,,
58,B U15 8+,M,U15,8+,8,Sweep,Y,,
59,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
60,G A17 1X,W,A17,1X,1,Scull,N,,
61,W Prem 4X-,W,Prem,4X,4,Scull,N,,
62,M Prem 4X-,M,Prem,4X,4,Scull,N,,
63,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
64,B A16 4X+,M,A16,4X+,4,Scull,Y,,
65,W Snr 2-,W,Snr,2-,2,Sweep,N,,
66,M O14 Club 2X,M,O14 Club,2X,2,Scull,N,,
67,G A17 8+,W,A17,8+,8,Sweep,Y,,
68,W Prem 8+,W,Prem,8+,8,Sweep,Y,,
69,B A17 8+,M,A17,8+,8,Sweep,Y,,
70,M Prem 8+,M,Prem,8+,8,Sweep,Y,,
71,M Open 1X (P),M,Open,1X,1,Scull,N,Para,
