Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 1X,M,U16,1X,1,Scull,N,,
1A,B U18 1X,M,U18,1X,1,Scull,N,,
2,M Club 2-,M,Club,2-,2,Sweep,N,,
2A,M Open 2-,M,Open,2-,2,Sweep,N,,
3,M Nov 2X,M,Nov,2X,2,Scull,N,,
3A,B U15 2X,M,U15,2X,2,Scull,N,,
4,M Mst 1X,M,Mst,1X,1,Scull,N,,
5,W Club 2-,W,Club,2-,2,Sweep,N,,
5A,W Open 2-,W,Open,2-,2,Sweep,N,,
6,B U16 2X,M,U16,2X,2,Scull,N,,
6A,B U18 2X,M,U18,2X,2,Scull,N,,
7,G U16 4X+,W,U16,4X+,4,Scull,Y,,
7A,G U18 4X+,W,U18,4X+,4,Scull,Y,,
8,B U15 8+,M,U15,8+,8,Sweep,Y,,
8A,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
9,M Open 2X,M,Open,2X,2,Scull,N,,
10,W Mst 4X-,W,Mst,4X,4,Scull,N,,
10A,M Mst 4X-,M,Mst,4X,4,Scull,N,,
11,W Club 4X-,W,Club,4X,4,Scull,N,,
11A,W Open 4X-,W,Open,4X,4,Scull,N,,
12,M Club 2X,M,Club,2X,2,Scull,N,,
13,G U15 4X+,W,U15,4X+,4,Scull,Y,,
13A,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
14,G U16 1X,W,U16,1X,1,Scull,N,,
14A,G U18 1X,W,U18,1X,1,Scull,N,,
15,W Club 2X,W,Club,2X,2,Scull,N,,
16,B U15 4X+,M,U15,4X+,4,Scull,Y,,
16A,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
17,W Open 1X,W,Open,1X,1,Scull,N,,
18,M Club 4X-,M,Club,4X,4,Scull,N,,
18A,M Open 4X-,M,Open,4X,4,Scull,N,,
19,W Nov 2X,W,Nov,2X,2,Scull,N,,
19A,G U15 2X,W,U15,2X,2,Scull,N,,
20,W Club 1X,W,Club,1X,1,Scull,N,,
21,B U16 4X+,M,U16,4X+,4,Scull,Y,,
21A,B U18 4X+,M,U18,4X+,4,Scull,Y,,
22,W Open 2X,W,Open,2X,2,Scull,N,,
23,G U16 2X,W,U16,2X,2,Scull,N,,
23A,G U18 2X,W,U18,2X,2,Scull,N,,
24,M Club 4+,M,Club,4+,4,Sweep,Y,,
24A,M Open 4-,M,Open,4,4,Sweep,N,,
25,G U15 4+,W,U15,4+,4,Sweep,Y,,
25A,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
26,M Mst 2X,M,Mst,2X,2,Scull,N,,
27,W Club 4+,W,Club,4+,4,Sweep,Y,,
27A,W Open 4-,W,Open,4,4,Sweep,N,,
28,G U16 4+,W,U16,4+,4,Sweep,Y,,
28A,G U18 4+,W,U18,4+,4,Sweep,Y,,
29,M Mst 2X,M,Mst,2X,2,Scull,N,,
30,M Open 1X,M,Open,1X,1,Scull,N,,
31,G U15 8+,W,U15,8+,8,Sweep,Y,,
31A,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
32,B U16 4+,M,U16,4+,4,Sweep,Y,,
32A,B U18 4+,M,U18,4+,4,Sweep,Y,,
33,M Club 1X,M,Club,1X,1,Scull,N,,
34,W Club 8+,W,Club,8+,8,Sweep,Y,,
34A,W Open 8+,W,Open,8+,8,Sweep,Y,,
35,B U15 4+,M,U15,4+,4,Sweep,Y,,
35A,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
36,W Mst 1X,W,Mst,1X,1,Scull,N,,
37,M Club 8+,M,Club,8+,8,Sweep,Y,,
37A,M Open 8+,M,Open,8+,8,Sweep,Y,,
