Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U18 1X,M,U18,1X,1,Scull,N,,
2,G U15 4X+,W,U15,4X+,4,Scull,Y,,
3,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
4,G U18 8+,W,U18,8+,8,Sweep,Y,,
5,G U16 2X,W,U16,2X,2,Scull,N,,
6,B U16 4X+,M,U16,4X+,4,Scull,Y,,
7,G U15 8+,W,U15,8+,8,Sweep,Y,,
8,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
9,G U18 1X,W,U18,1X,1,Scull,N,,
10,G U16 4X+,W,U16,4X+,4,Scull,Y,,
11,B U18 2X,M,U18,2X,2,Scull,N,,
12,B U16 8+,M,U16,8+,8,Sweep,Y,,
13,B U15 4X+,M,U15,4X+,4,Scull,Y,,
14,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
15,G U16 4+,W,U16,4+,4,Sweep,Y,,
16,B U16 2X,M,U16,2X,2,Scull,N,,
17,G U18 4X+,W,U18,4X+,4,Scull,Y,,
18,G U15 4+,W,U15,4+,4,Sweep,Y,,
19,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
20,B U15 2X,M,U15,2X,2,Scull,N,,
21,M Nov 2X,M,Nov,2X,2,Scull,N,,
22,B U18 4X+,M,U18,4X+,4,Scull,Y,,
23,G U18 4+,W,U18,4+,4,Sweep,Y,,
24,G U16 1X,W,U16,1X,1,Scull,N,,
25,B U15 8+,M,U15,8+,8,Sweep,Y,,
26,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
27,B U18 4+,M,U18,4+,4,Sweep,Y,,
28,G U18 2X,W,U18,2X,2,Scull,N,,
29,B U16 1X,M,U16,1X,1,Scull,N,,
30,B U15 4+,M,U15,4+,4,Sweep,Y,,
31,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
32,G U16 8+,W,U16,8+,8,Sweep,Y,,
33,G U15 2X,W,U15,2X,2,Scull,N,,
34,W Nov 2X,W,Nov,2X,2,Scull,N,,
35,B U16 4+,M,U16,4+,4,Sweep,Y,,
36,B U18 8+,M,U18,8+,8,Sweep,Y,,
