Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U18 8+,M,U18,8+,8,Sweep,Y,,Juken NZ Ltd
2,G U16 2X,W,U16,2X,2,Scull,N,,Loan Market
3,B U17 4+,M,U17,4+,4,Sweep,Y,,Laser Electrical, Auckland Central
4,W Open 2-,W,Open,2-,2,Sweep,N,,Kinetics
5,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Autex Industries
6,G U17 1X,W,U17,1X,1,Scull,N,,Doors 2000 Limited
7,W Club 2-,W,Club,2-,2,Sweep,N,,Carters Commercial
8,M Open 2-,M,Open,2-,2,Sweep,N,,Asteron Life / Rentadent
9,B U16 2X,M,U16,2X,2,Scull,N,,Jenkin A-lign Cladding
10,G U16 4+,W,U16,4+,4,Sweep,Y,,Alpha 1 Builders
11,M Club 2-,M,Club,2-,2,Sweep,N,,Interactive Systems Ltd
12,W Open 4X-,W,Open,4X,4,Scull,N,,United Movers
13,B U15 4X+,M,U15,4X+,4,Scull,Y,,Mike Pero Real Estate
14,G U17 8+,W,U17,8+,8,Sweep,Y,,Auckland City Collections
15,G U15 8+,W,U15,8+,8,Sweep,Y,,Doof Doof
16,B U18 4X+,M,U18,4X+,4,Scull,Y,,Jeremy Hill Photography / Zest IT
17,M Club 4X-,M,Club,4X,4,Scull,N,,Grappler
18,B U17 1X,M,U17,1X,1,Scull,N,,Moselle Panel &amp; Paint
19,G U18 1X,W,U18,1X,1,Scull,N,,Fixed Abode Ltd / Render Trend Ltd
20,W Club 1X,W,Club,1X,1,Scull,N,,Henderson Wood Machinists
21M,Mst 2X,Open,Mst,2X,2,Scull,N,,Streetsmart Accountants
21R,Rec 2X,Open,Rec,2X,2,Scull,N,,Streetsmart Accountants
22,B U16 4X+,M,U16,4X+,4,Scull,Y,,Jenkin A-lign Fencing / Tordeich Engineering
23,M Open 1X,M,Open,1X,1,Scull,N,,Pacific Blue Sports
24,B U15 8+,M,U15,8+,8,Sweep,Y,,Enginecare Systems Ltd
25,G Open 2X (L),W,Open,2X,2,Scull,N,Lightweight,Primrose &amp; Finch
26,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Coldmaster Products
27,B U17 4X+,M,U17,4X+,4,Scull,Y,,Porter-Day family
28,G U16 8+,W,U16,8+,8,Sweep,Y,,Engine Care / Urban Style
29,B U18 4+,M,U18,4+,4,Sweep,Y,,Jacks Wholesale Meats / Hunter family
30,M Club 4+,M,Club,4+,4,Sweep,Y,,Manpower Group
31,G U18 4+,W,U18,4+,4,Sweep,Y,,Turner Lim Orthodontist
32,W Club 4+,W,Club,4+,4,Sweep,Y,,Atomic Coffee
33,W Open 1X,W,Open,1X,1,Scull,N,,Octa Associates
34,M Open 4X-,M,Open,4X,4,Scull,N,,Juken NZ Ltd
35,G U17 2X,W,U17,2X,2,Scull,N,,Monocast Ltd
36,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Tyres Direct Ltd
37,B U16 4+,M,U16,4+,4,Sweep,Y,,Peninsula Gardens Ltd
38M,Mst 1X,Open,Mst,1X,1,Scull,N,,Generator Rental Services
