Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U18 2X,M,U18,2X,2,Scull,N,,
2,M Open 1X,M,Open,1X,1,Scull,N,,
3,W Open 1X,W,Open,1X,1,Scull,N,,
4,G U18 4X+,W,U18,4X+,4,Scull,Y,,
5,B U16 2X,M,U16,2X,2,Scull,N,,
6,M Club 1X,M,Club,1X,1,Scull,N,,
7,W Nov 2X,W,Nov,2X,2,Scull,N,,
8,G U16 4+,W,U16,4+,4,Sweep,Y,,
9,W Club 4X-,W,Club,4X,4,Scull,N,,
10,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
11,W Open 4-,W,Open,4,4,Sweep,N,,
12,B U18 1X,M,U18,1X,1,Scull,N,,
13,M Open 2-,M,Open,2-,2,Sweep,N,,
14,M Club 8+,M,Club,8+,8,Sweep,Y,,
15,G U18 4+,W,U18,4+,4,Sweep,Y,,
16,W Club 4+,W,Club,4+,4,Sweep,Y,,
17,G U16 8+,W,U16,8+,8,Sweep,Y,,
18,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
19,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
20,M Club 2X,M,Club,2X,2,Scull,N,,
21,B U18 2-,M,U18,2-,2,Sweep,N,,
22,B U16 4X+,M,U16,4X+,4,Scull,Y,,
23,G U18 2X,W,U18,2X,2,Scull,N,,
24,M Open 2X,M,Open,2X,2,Scull,N,,
25,W Open 2X,W,Open,2X,2,Scull,N,,
26,G U16 2X,W,U16,2X,2,Scull,N,,
27,W Club 1X,W,Club,1X,1,Scull,N,,
28,B U18 4X+,M,U18,4X+,4,Scull,Y,,
29,B U16 8+,M,U16,8+,8,Sweep,Y,,
30,M Club 4X-,M,Club,4X,4,Scull,N,,
31,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
32,M Open 4-,M,Open,4,4,Sweep,N,,
33,M Nov 2X,M,Nov,2X,2,Scull,N,,
34,G U18 2-,W,U18,2-,2,Sweep,N,,
35,W Club 8+,W,Club,8+,8,Sweep,Y,,
36,W Open 2-,W,Open,2-,2,Sweep,N,,
37,M Club 4+,M,Club,4+,4,Sweep,Y,,
38,B U18 4+,M,U18,4+,4,Sweep,Y,,
39,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
40,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
41,W Club 2X,W,Club,2X,2,Scull,N,,
42,G U18 1X,W,U18,1X,1,Scull,N,,
43,B U16 4+,M,U16,4+,4,Sweep,Y,,
44,G U16 4X+,W,U16,4X+,4,Scull,Y,,
45,W Open 4X-,W,Open,4X,4,Scull,N,,
46,G U18 8+,W,U18,8+,8,Sweep,Y,,
47,W Open 8+,W,Open,8+,8,Sweep,Y,,
48,M Open 4X-,M,Open,4X,4,Scull,N,,
49,B U18 8+,M,U18,8+,8,Sweep,Y,,
50,M Open 8+,M,Open,8+,8,Sweep,Y,,
