Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,Mx Mst 4+,Mx,Mst,4+,4,Sweep,Y,,
2,M Mst 1X,M,Mst,1X,1,Scull,N,,
3,M Mst 1X,M,Mst,1X,1,Scull,N,,
4,M Mst 1X,M,Mst,1X,1,Scull,N,,
5,W Mst 2X,W,Mst,2X,2,Scull,N,,
6,M Mst 4+,M,Mst,4+,4,Sweep,Y,,
7,W Mst 4+,W,Mst,4+,4,Sweep,Y,,
8,Mx Mst 4+,Mx,Mst,4+,4,Sweep,Y,,
9,Mx Mst 4+,Mx,Mst,4+,4,Sweep,Y,,
10,M Mst 2X,M,Mst,2X,2,Scull,N,,
11,Mx Mst 8+,Mx,Mst,8+,8,Sweep,Y,,
12,W Mst 2X,W,Mst,2X,2,Scull,N,,
13,W Mst 2X,W,Mst,2X,2,Scull,N,,
14,M Mst 1X,M,Mst,1X,1,Scull,N,,
15,M Mst 1X,M,Mst,1X,1,Scull,N,,
16,M/W Mst 4+,M/W,Mst,4+,4,Sweep,Y,,
17,M Mst 4+,M,Mst,4+,4,Sweep,Y,,
18,W Mst 1X,W,Mst,1X,1,Scull,N,,
19,M Mst 2X,M,Mst,2X,2,Scull,N,,
20,M Mst 2X,M,Mst,2X,2,Scull,N,,
21,M Mst 4X+,M,Mst,4X+,4,Scull,Y,,
22,W Mst 4X+,W,Mst,4X+,4,Scull,Y,,
23,Mx Mst 4X+,Mx,Mst,4X+,4,Scull,Y,,
24,Mx Mst 4X+,Mx,Mst,4X+,4,Scull,Y,,
25,Mst 8+,Open,Mst,8+,8,Sweep,Y,,
