Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1A,B U17 1X,M,U17,1X,1,Scull,N,,Rainbow Confectionery Ltd
1B,M Club 1X,M,Club,1X,1,Scull,N,,South Auckland Motors
2A,G U17 4+,W,U17,4+,4,Sweep,Y,,Remack Ltd
2B,W Club 4+,W,Club,4+,4,Sweep,Y,,
3,B U15 2X,M,U15,2X,2,Scull,N,,Cascade
4A,G U15 4X+,W,U15,4X+,4,Scull,Y,,Tuakau College
4B,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Ray White Real Estate, Anthony Voykovic
5A,B U18 2-,M,U18,2-,2,Sweep,N,,John Bernasconi Motors 2003 Ltd
5B,M Snr 2-,M,Snr,2-,2,Sweep,N,,
6A,G U18 2X,W,U18,2X,2,Scull,N,,Footloose Shoes Pukekohe
6B,W Snr 2X,W,Snr,2X,2,Scull,N,,
7A,B U16 4X+,M,U16,4X+,4,Scull,Y,,Mitre 10 MEGA Pukekohe
7B,M Int 4X+,M,Int,4X+,4,Scull,Y,,Counties Ready Mix Ltd
8A,G U16 1X,W,U16,1X,1,Scull,N,,Te Kauwhata Health Centre
8B,W Int 1X,W,Int,1X,1,Scull,N,,Troydon Contractors Ltd
9,M Nov 2X,M,Nov,2X,2,Scull,N,,Cobb-Vantress NZ Ltd
10,W Nov 8+,W,Nov,8+,8,Sweep,Y,,BW Henderson
11A,B U17 8+,M,U17,8+,8,Sweep,Y,,
11B,M Club 8+,M,Club,8+,8,Sweep,Y,,
12A,G U17 4X+,W,U17,4X+,4,Scull,Y,,Crown Equipment Ltd
12B,W Club 4X+,W,Club,4X+,4,Scull,Y,,
13,G U15 4+,W,U15,4+,4,Sweep,Y,,Taylor Fascia Ltd
14A,B U18 4X+,M,U18,4X+,4,Scull,Y,,Ardmore Nurseries
14B,M Snr 4X+,M,Snr,4X+,4,Scull,Y,,Laser Electrical, Pukekohe
15A,G U18 2-,W,U18,2-,2,Sweep,N,,Mercer Cheese
15B,W Snr 2-,W,Snr,2-,2,Sweep,N,,
16A,B U16 4+,M,U16,4+,4,Sweep,Y,,TTT Products
16B,M Int 4+,M,Int,4+,4,Sweep,Y,,
17A,G U16 8+,W,U16,8+,8,Sweep,Y,,Crown Equipment Ltd
17B,W Int 8+,W,Int,8+,8,Sweep,Y,,
18,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Remack Ltd
19A,B U17 2X,M,U17,2X,2,Scull,N,,Cascade
19B,M Club 2X,M,Club,2X,2,Scull,N,,
20A,G U17 1X,W,U17,1X,1,Scull,N,,Leo, Leanne and Brooke Donoghue
20B,W Club 1X,W,Club,1X,1,Scull,N,,
21,B U15 8+,M,U15,8+,8,Sweep,Y,,Challenge, Pukekohe
22,W Nov 2X,W,Nov,2X,2,Scull,N,,Tuakau Rotary
23A,B U18 4+,M,U18,4+,4,Sweep,Y,,TTT Products
23B,M Snr 4+,M,Snr,4+,4,Sweep,Y,,
24A,G U18 4+,W,U18,4+,4,Sweep,Y,,Tuakau College
24B,W Snr 4+,W,Snr,4+,4,Sweep,Y,,South Auckland Motors
25A,G U16 4X+,W,U16,4X+,4,Scull,Y,,Buckland Marine
25B,W Int 4X+,W,Int,4X+,4,Scull,Y,,Cobb-Vantress NZ Ltd
26A,B U16 2X,M,U16,2X,2,Scull,N,,Wintech Racing
26B,M Int 2X,M,Int,2X,2,Scull,N,,
27A,G U18 1X,W,U18,1X,1,Scull,N,,Tom and Kay Whitton
27B,W Snr 1X,W,Snr,1X,1,Scull,N,,
28A,B U18 1X,M,U18,1X,1,Scull,N,,Lynette Hickey Calf Rearing
28B,M Snr 1X,M,Snr,1X,1,Scull,N,,
29,G U15 2X,W,U15,2X,2,Scull,N,,08004dogtucker
30A,B U15 4X+,M,U15,4X+,4,Scull,Y,,Rainbow Confectionery Ltd
30B,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,R &amp; T Drainage Ltd
31A,G U17 8+,W,U17,8+,8,Sweep,Y,,Te Kauwhata Health Centre
31B,W Club 8+,W,Club,8+,8,Sweep,Y,,Counties Ready Mix Ltd
32A,B U17 4+,M,U17,4+,4,Sweep,Y,,Wharfe Bros Ltd
32B,M Club 4+,M,Club,4+,4,Sweep,Y,,
33A,G U16 4+,W,U16,4+,4,Sweep,Y,,Pukekohe Timber
33B,W Int 4+,W,Int,4+,4,Sweep,Y,,
34A,B U16 8+,M,U16,8+,8,Sweep,Y,,Hinemoa Produce Ltd
34B,M Int 8+,M,Int,8+,8,Sweep,Y,,
35A,G U18 4X+,W,U18,4X+,4,Scull,Y,,GPS Industrial
35B,W Snr 4X+,W,Snr,4X+,4,Scull,Y,,
36A,B U18 2X,M,U18,2X,2,Scull,N,,Mastercraft Kitchens, Pukekohe
36B,M Snr 2X,M,Snr,2X,2,Scull,N,,Troydon Contractors Ltd
37,G U15 8+,W,U15,8+,8,Sweep,Y,,Remax Te Kauwhata
38,B U15 4+,M,U15,4+,4,Sweep,Y,,CTM Architectural
39A,G U17 2X,W,U17,2X,2,Scull,N,,Franklin Plumbing and Bathroomware
39B,W Club 2X,W,Club,2X,2,Scull,N,,
40A,B U17 4X+,M,U17,4X+,4,Scull,Y,,Barfoot &amp; Thompson - Sue McCardle
40B,M Club 4X+,M,Club,4X+,4,Scull,Y,,
41,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Crown Equipment Ltd
42,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Irvine Cartage Te Kauwhata
43,G U15 8X+,W,U15,8X+,8,Scull,Y,,Pukekawa General Store &amp; Motors
44A,G U16 2X,W,U16,2X,2,Scull,N,,Twomey Construction Ltd
44B,W Int 2X,W,Int,2X,2,Scull,N,,Cobb-Vantress NZ Ltd
45A,B U16 1X,M,U16,1X,1,Scull,N,,Wintech Racing
45B,M Int 1X,M,Int,1X,1,Scull,N,,Laser Electrical, Pukekohe
46,B U15 8X+,M,U15,8X+,8,Scull,Y,,Lynette Hickey Calf Rearing
47A,G U18 8+,W,U18,8+,8,Sweep,Y,,Buckland Marine
47B,W Snr 8+,W,Snr,8+,8,Sweep,Y,,
48A,B U18 8+,M,U18,8+,8,Sweep,Y,,Crown Equipment Ltd
48B,M Snr 8+,M,Snr,8+,8,Sweep,Y,,
