Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17,1X,1,Scull,N,,Oarthentic Oars
2,G U17 4+,W,U17,4+,4,Sweep,Y,,Air Force Careers
3,B U15 2X,M,U15,2X,2,Scull,N,,Kebabelicious
4,G U15 4X+,W,U15,4X+,4,Scull,Y,,Stihl Shop Four Seasons Cambridge
5,B U18 2-,M,U18,2-,2,Sweep,N,,The University of Waikato
6,G U18 2X,W,U18,2X,2,Scull,N,,Marinetech - Cambridge
7,B U16 4X+,M,U16,4X+,4,Scull,Y,,Five Stags Leamington Tavern
8,G U16 1X,W,U16,1X,1,Scull,N,,Shakespeare St Four Square
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
9A,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,Rouge Caf&eacute;
10,B U17 8+,M,U17,8+,8,Sweep,Y,,Comins Pharmacy
11,G U17 4X+,W,U17,4X+,4,Scull,Y,,Frans Caf&eacute;
12,B U18 4+ (L),M,U18,4+,4,Sweep,Y,Lightweight,Army Careers
13,G U15 4+,W,U15,4+,4,Sweep,Y,,Bankstream
14,B U18 4X+,M,U18,4X+,4,Scull,Y,,University of Auckland - make your mark
15,G U18 2-,W,U18,2-,2,Sweep,N,,Aon
16,B U16 4+,M,U16,4+,4,Sweep,Y,,Windsor Nissan
17,G U16 8+,W,U16,8+,8,Sweep,Y,,Rumor
17A,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,Fresh Choice Supermarket Leamington
18,G U18 4+ (L),W,U18,4+,4,Sweep,Y,Lightweight,Mainfreightcareers.com
19,B U17 2X,M,U17,2X,2,Scull,N,,The University of Waikato
20,G U17 1X,W,U17,1X,1,Scull,N,,Oarthentic Oars
21,B U15 8+,M,U15,8+,8,Sweep,Y,,Footloose
22,G N18 2X,W,U18 Nov,2X,2,Scull,N,,ONYX CAF&Eacute;
23,B U18 4+,M,U18,4+,4,Sweep,Y,,Aon
24,G U18 4+,W,U18,4+,4,Sweep,Y,,Aon
25,G U16 4X+,W,U16,4X+,4,Scull,Y,,New World Cambridge
26,B U16 2X,M,U16,2X,2,Scull,N,,Kazdezign
27,G U18 1X,W,U18,1X,1,Scull,N,,Cambridge Sportsworld
28,B U18 1X,M,U18,1X,1,Scull,N,,Aon
29,G U15 2X,W,U15,2X,2,Scull,N,,Grumpy's Sign Shop
30,B U15 4X+,M,U15,4X+,4,Scull,Y,,Health 2000 Cambridge
31,G U17 8+,W,U17,8+,8,Sweep,Y,,University of Auckland - make your mark
32,B U17 4+,M,U17,4+,4,Sweep,Y,,Comins Pharmacy
33,G U18 2X (L),W,U18,2X,2,Scull,N,Lightweight,Mighty River Power
34,B U18 2X (L),M,U18,2X,2,Scull,N,Lightweight,Mighty River Power
35,G U16 4+,W,U16,4+,4,Sweep,Y,,Espresso to Go
36,B U16 8+,M,U16,8+,8,Sweep,Y,,Kebabelicious
37,G U18 4X+,W,U18,4X+,4,Scull,Y,,University of Auckland - make your mark
38,B U18 2X,M,U18,2X,2,Scull,N,,Fresh Choice Supermarket Leamington
39,G U15 8+,W,U15,8+,8,Sweep,Y,,Munro Burgess Amcal Chemist
40,B U15 4+,M,U15,4+,4,Sweep,Y,,Bankstream
41,G U17 2X,W,U17,2X,2,Scull,N,,Navy Careers
42,B U17 4X+,M,U17,4X+,4,Scull,Y,,New World Cambridge
43,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Rouge Caf&eacute;
44,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Mainfreightcareers.com
44A,G E U15 8X+,W,U15,8X+,8,Scull,Y,,Mitre 10 MEGA Cambridge
45,G U16 2X,W,U16,2X,2,Scull,N,,The University of Waikato
46,B U16 1X,M,U16,1X,1,Scull,N,,Marinetech - Cambridge
46A,B E U15 8X+,M,U15,8X+,8,Scull,Y,,Five Stags Leamington Tavern
47,G U18 8+,W,U18,8+,8,Sweep,Y,,Aon
48,B U18 8+,M,U18,8+,8,Sweep,Y,,Aon
