Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Open 1X,W,Open,1X,1,Scull,N,,
2,G U17 4+,W,U17,4+,4,Sweep,Y,,
3,M Open 2-,M,Open,2-,2,Sweep,N,,
4,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
5,M Open 1X,M,Open,1X,1,Scull,N,,
6,B U17 4+,M,U17,4+,4,Sweep,Y,,
7,W Open 2-,W,Open,2-,2,Sweep,N,,
8,M Open 4-,M,Open,4,4,Sweep,N,,
9,W Open 4+,W,Open,4+,4,Sweep,Y,,
10,G U17 2X,W,U17,2X,2,Scull,N,,
11,M Open 4+,M,Open,4+,4,Sweep,Y,,
12,W Open 4-,W,Open,4,4,Sweep,N,,
13,B U17 2X,M,U17,2X,2,Scull,N,,
14,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
15,G U17 1X,W,U17,1X,1,Scull,N,,
16,W Open 2X,W,Open,2X,2,Scull,N,,
17,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
18,W Open 4X+,W,Open,4X+,4,Scull,Y,,
19,B U17 8+,M,U17,8+,8,Sweep,Y,,
20,W Open 4X-,W,Open,4X,4,Scull,N,,
21,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
22,B U17 1X,M,U17,1X,1,Scull,N,,
23,M Open 2X,M,Open,2X,2,Scull,N,,
24,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
25,G U17 8+,W,U17,8+,8,Sweep,Y,,
26,M Open 4X-,M,Open,4X,4,Scull,N,,
27,M Open 4X+,M,Open,4X+,4,Scull,Y,,
28,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
29,M Nov 2X,M,Nov,2X,2,Scull,N,,
30,G U17 4X+,W,U17,4X+,4,Scull,Y,,
31,W Open 8+,W,Open,8+,8,Sweep,Y,,
32,W Nov 2X,W,Nov,2X,2,Scull,N,,
33,B U17 4X+,M,U17,4X+,4,Scull,Y,,
34,M Open 8+,M,Open,8+,8,Sweep,Y,,
