Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1A,M Prem 2-,M,Prem,2-,2,Sweep,N,,
1B,B U18 2-,M,U18,2-,2,Sweep,N,,
1C,W Prem 2-,W,Prem,2-,2,Sweep,N,,
1D,M Club 2-,M,Club,2-,2,Sweep,N,,
1E,M Mst A-B 2-,M,Mst A-B,2-,2,Sweep,N,,
2,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,
3A,W Club 2-,W,Club,2-,2,Sweep,N,,
3B,G U18 2-,W,U18,2-,2,Sweep,N,,
3C,M Mst E 2-,M,Mst E,2-,2,Sweep,N,,
3D,W Mst A-C 2-,W,Mst A-C,2-,2,Sweep,N,,
4A,B U15 8X+,M,U15,8X+,8,Scull,Y,,
4B,G U15 8+,W,U15,8+,8,Sweep,Y,,
4C,G U16 8+,W,U16,8+,8,Sweep,Y,,
5A,B U16 2X,M,U16,2X,2,Scull,N,,
5B,M Nov 2X,M,Nov,2X,2,Scull,N,,
5C,B N18 2X,M,U18 Nov,2X,2,Scull,N,,
5D,W Prem 2X,W,Prem,2X,2,Scull,N,,
5E,M Mst A 2X,M,Mst A,2X,2,Scull,N,,
6A,M Prem 4-,M,Prem,4,4,Sweep,N,,
6B,M Prem 4+,M,Prem,4+,4,Sweep,Y,,
7A,B U18 2X,M,U18,2X,2,Scull,N,,
7B,B U17 2X,M,U17,2X,2,Scull,N,,
7C,M Club 2X,M,Club,2X,2,Scull,N,,
7D,M U19 2X,M,U19,2X,2,Scull,N,,
9A,B U16 1X,M,U16,1X,1,Scull,N,,
9B,M Mst A 1X,M,Mst A,1X,1,Scull,N,,
9C,W Prem 1X,W,Prem,1X,1,Scull,N,,
9D,M Mst B 1X,M,Mst B,1X,1,Scull,N,,
9E,G U18 1X,W,U18,1X,1,Scull,N,,
10A,G U16 4+,W,U16,4+,4,Sweep,Y,,
10B,G U15 4+,W,U15,4+,4,Sweep,Y,,
10C,W Mst B 4-,W,Mst B,4,4,Sweep,N,,
10D,Mx Mst E-K 4-,Mx,Mst E-K,4,4,Sweep,N,,
10E,W Mst A 4-,W,Mst A,4,4,Sweep,N,,
10F,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
11A,B U17 4+,M,U17,4+,4,Sweep,Y,,
11B,B U18 4+,M,U18,4+,4,Sweep,Y,,
12,B U15 2X,M,U15,2X,2,Scull,N,,
13A,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,
13B,G U18 8+,W,U18,8+,8,Sweep,Y,,
13C,G U17 8+,W,U17,8+,8,Sweep,Y,,
13D,W Club 8+,W,Club,8+,8,Sweep,Y,,
14A,M Club 4+,M,Club,4+,4,Sweep,Y,,
14B,M U19 4+,M,U19,4+,4,Sweep,Y,,
14C,M Mst A-B 4-,M,Mst A-B,4,4,Sweep,N,,
16A,B U15 8+,M,U15,8+,8,Sweep,Y,,
16B,W Prem 8+,W,Prem,8+,8,Sweep,Y,,
16C,Mx Mst A-B 8+,Mx,Mst A-B,8+,8,Sweep,Y,,
17A,W Club 4+,W,Club,4+,4,Sweep,Y,,
17B,G U17 4+,W,U17,4+,4,Sweep,Y,,
17C,G U18 4+,W,U18,4+,4,Sweep,Y,,
17D,W U19 4+,W,U19,4+,4,Sweep,Y,,
17E,Mx Mst 4-,Mx,Mst,4,4,Sweep,N,,
18A,B U18 1X,M,U18,1X,1,Scull,N,,
18B,B U17 1X,M,U17,1X,1,Scull,N,,
18C,M Club 1X,M,Club,1X,1,Scull,N,,
19,M Prem 2X,M,Prem,2X,2,Scull,N,,
20A,B U16 4+,M,U16,4+,4,Sweep,Y,,
20B,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,
20C,W Prem 4[+],W,Prem,4[+],4,Sweep,Y/N,,
20D,B U15 4+,M,U15,4+,4,Sweep,Y,,
20E,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
22A,G U16 1X,W,U16,1X,1,Scull,N,,
22B,G U17 1X,W,U17,1X,1,Scull,N,,
22C,M Mst D 1X,M,Mst D,1X,1,Scull,N,,
22D,M Mst E 1X,M,Mst E,1X,1,Scull,N,,
