Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17,1X,1,Scull,N,,Oarthentic Oars
2,G U17 4+,W,U17,4+,4,Sweep,Y,,Kebabelicious
3,W Int 8+,W,Int,8+,8,Sweep,Y,,Kazdezign
4,W Club 4+,W,Club,4+,4,Sweep,Y,,Z Huntly
5,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Mitre 10 MEGA Cambridge
6,W Snr 1X,W,Snr,1X,1,Scull,N,,Rouge Caf&eacute;
7,B U15 2X,M,U15,2X,2,Scull,N,,Footloose
8,G U15 4X+,W,U15,4X+,4,Scull,Y,,Rumor
9,W Nov 2X,W,Nov,2X,2,Scull,N,,Rob Bristow - rowing images
10,B U18 2-,M,U18,2-,2,Sweep,N,,The University of Auckland
11,M Int 8+,M,Int,8+,8,Sweep,Y,,Fresh Choice Supermarket Leamington
12,M Club 4+,M,Club,4+,4,Sweep,Y,,Five Stags Leamington Tavern
13,G U18 2X,W,U18,2X,2,Scull,N,,New World Cambridge
14,B U16 4X+,M,U16,4X+,4,Scull,Y,,ONYX CAF&Eacute;
15,W Snr 2-,W,Snr,2-,2,Sweep,N,,Health 2000 Cambridge
16,G U16 1X,W,U16,1X,1,Scull,N,,S L Racing
17,M Snr 1X,M,Snr,1X,1,Scull,N,,Waipa District Council
18,W Prem 2-,W,Prem,2-,2,Sweep,N,,Laszlo Boats
19,M Prem 2-,M,Prem,2-,2,Sweep,N,,Laszlo Boats
20,B U17 8+,M,U17,8+,8,Sweep,Y,,Concept 2
21,G U17 4X+,W,U17,4X+,4,Scull,Y,,
22,G U15 4+,W,U15,4+,4,Sweep,Y,,Mitre 10 MEGA Cambridge
23,M Nov 2X,M,Nov,2X,2,Scull,N,,Rouge Caf&eacute;
24,B U18 4X+,M,U18,4X+,4,Scull,Y,,Kazdezign
25,M Club 2X,M,Club,2X,2,Scull,N,,Footloose
26,G U18 2-,W,U18,2-,2,Sweep,N,,The University of Waikato
27,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Rumor
28,B U16 4+,M,U16,4+,4,Sweep,Y,,Fresh Choice Supermarket Leamington
29,M Snr 2-,M,Snr,2-,2,Sweep,N,,ONYX CAF&Eacute;
30,G U16 8+,W,U16,8+,8,Sweep,Y,,Five Stags Leamington Tavern
31,W Int 2X,W,Int,2X,2,Scull,N,,New World Cambridge
32,W Club 2X,W,Club,2X,2,Scull,N,,Health 2000 Cambridge
33,B U17 2X,M,U17,2X,2,Scull,N,,Rob Bristow - rowing images
34,G U17 1X,W,U17,1X,1,Scull,N,,Oarthentic Oars
35,B U15 8+,M,U15,8+,8,Sweep,Y,,Z Huntly
36,W Prem 1X,W,Prem,1X,1,Scull,N,,Laszlo Boats
37,M Prem 1X,M,Prem,1X,1,Scull,N,,Laszlo Boats
38,B U18 4+,M,U18,4+,4,Sweep,Y,,The University of Waikato
39,G U18 4+,W,U18,4+,4,Sweep,Y,,The University of Auckland
40,G U16 4X+,W,U16,4X+,4,Scull,Y,,S L Racing
41,M Int 2X,M,Int,2X,2,Scull,N,,Concept 2
42,M Club 2-,M,Club,2-,2,Sweep,N,,
43,B U16 2X,M,U16,2X,2,Scull,N,,Kebabelicious
44,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Fresh Choice Supermarket Leamington
45,G U18 1X,W,U18,1X,1,Scull,N,,Rumor
46,W Snr 2X,W,Snr,2X,2,Scull,N,,Footloose
47,B U18 1X,M,U18,1X,1,Scull,N,,Kazdezign
48,W Club 2-,W,Club,2-,2,Sweep,N,,Rouge Caf&eacute;
49,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Mitre 10 MEGA Cambridge
50,G U15 2X,W,U15,2X,2,Scull,N,,New World Cambridge
51,B U15 4X+,M,U15,4X+,4,Scull,Y,,Five Stags Leamington Tavern
52,M Snr 2X,M,Snr,2X,2,Scull,N,,ONYX CAF&Eacute;
53,G U17 8+,W,U17,8+,8,Sweep,Y,,Health 2000 Cambridge
54,W Prem 4-,W,Prem,4,4,Sweep,N,,The University of Auckland
55,W Snr 4-,W,Snr,4,4,Sweep,N,,Waipa District Council
56,M Snr 4-,M,Snr,4,4,Sweep,N,,Rob Bristow - rowing images
57,M Prem 4-,M,Prem,4,4,Sweep,N,,The University of Waikato
58,B U17 4+,M,U17,4+,4,Sweep,Y,,Z Huntly
59,G U16 4+,W,U16,4+,4,Sweep,Y,,S L Racing
60,W Int 4X+,W,Int,4X+,4,Scull,Y,,Concept 2
61,B U18 2X,M,U18,2X,2,Scull,N,,
62,M Int 8X+,M,Int,8X+,8,Scull,Y,,Laszlo Boats
63,W Club 4X-,W,Club,4X,4,Scull,N,,The University of Auckland
64,G U15 8+,W,U15,8+,8,Sweep,Y,,The University of Waikato
65,M Club 4X-,M,Club,4X,4,Scull,N,,Footloose
66,W Int 8X+,W,Int,8X+,8,Scull,Y,,Rumor
67,B U16 8+,M,U16,8+,8,Sweep,Y,,Fresh Choice Supermarket Leamington
68,M Prem 2X,M,Prem,2X,2,Scull,N,,The University of Auckland
69,G U18 4X+,W,U18,4X+,4,Scull,Y,,Laszlo Boats
70,M Int 4X+,M,Int,4X+,4,Scull,Y,,The University of Waikato
71,W Prem 2X,W,Prem,2X,2,Scull,N,,New World Cambridge
72,B U15 4+,M,U15,4+,4,Sweep,Y,,Five Stags Leamington Tavern
73,G U17 2X,W,U17,2X,2,Scull,N,,Fresh Choice Supermarket Leamington
74,W Nov 4+,W,Nov,4+,4,Sweep,Y,,ONYX CAF&Eacute;
75,W Int 4+,W,Int,4+,4,Sweep,Y,,Rumor
76,W Club 8+,W,Club,8+,8,Sweep,Y,,Health 2000 Cambridge
77,B U17 4X+,M,U17,4X+,4,Scull,Y,,Footloose
78,M Int 4+,M,Int,4+,4,Sweep,Y,,Waipa District Council
79,M Club 8+,M,Club,8+,8,Sweep,Y,,Kazdezign
80,W Prem 4X-,W,Prem,4X,4,Scull,N,,Rob Bristow - rowing images
81,W Snr 4X-,W,Snr,4X,4,Scull,N,,Rouge Caf&eacute;
82,G U15 8X+,W,U15,8X+,8,Scull,Y,,Z Huntly
83,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Mitre 10 MEGA Cambridge
84,M Prem 4X-,M,Prem,4X,4,Scull,N,,S L Racing
85,M Snr 4X-,M,Snr,4X,4,Scull,N,,Oarthentic Oars
86,G U16 2X,W,U16,2X,2,Scull,N,,Concept 2
87,B U16 1X,M,U16,1X,1,Scull,N,,
88,W Int 1X,W,Int,1X,1,Scull,N,,Mitre 10 MEGA Cambridge
89,W Club 1X,W,Club,1X,1,Scull,N,,Rouge Caf&eacute;
90,M Int 1X,M,Int,1X,1,Scull,N,,Footloose
91,M Club 1X,M,Club,1X,1,Scull,N,,New World Cambridge
92,B U15 8X+,M,U15,8X+,8,Scull,Y,,Rumor
93,W Open 8+,W,Open,8+,8,Sweep,Y,,Fresh Choice Supermarket Leamington
94,M Open 8+,M,Open,8+,8,Sweep,Y,,Five Stags Leamington Tavern
95,G U18 8+,W,U18,8+,8,Sweep,Y,,The University of Auckland
96,B U18 8+,M,U18,8+,8,Sweep,Y,,The University of Waikato
97,M Mst A-J 2X,M,Mst A-J,2X,2,Scull,N,,ONYX CAF&Eacute;
98,W Mst A-J 2X,W,Mst A-J,2X,2,Scull,N,,Kebabelicious
99,M Mst A-J 4X-,M,Mst A-J,4X,4,Scull,N,,
100,W Mst A-J 4X-,W,Mst A-J,4X,4,Scull,N,,
