Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Open 2-,M,Open,2-,2,Sweep,N,,Faultline Coffee
2,B U17 4+,M,U17,4+,4,Sweep,Y,,New World Porirua City
3,W Club 1X,W,Club,1X,1,Scull,N,,Craig Construction Limited
4,W Open 2-,W,Open,2-,2,Sweep,N,,The Porirua Club
5,M Int 2X,M,Int,2X,2,Scull,N,,Anchor t/a Cool Runners
6,G U17 1X,W,U17,1X,1,Scull,N,,Kelly Teare family
7,M Open 1X,M,Open,1X,1,Scull,N,,Craig Construction Limited
8,B U17 4X+,M,U17,4X+,4,Scull,Y,,Armstrong Downes Commercial Ltd
9,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Debbage family
10,W Nov 8+,W,Nov,8+,8,Sweep,Y,,CUS - Classic Uniforms &amp; Sportswear
11,G U17 4+,W,U17,4+,4,Sweep,Y,,The Porirua Club
12,W Open 2X,W,Open,2X,2,Scull,N,,Norths Rugby Club
13,B U17 2X,M,U17,2X,2,Scull,N,,Craig Construction Limited
14,M Int 8+,M,Int,8+,8,Sweep,Y,,Bidfresh
15,M Open 4[+],M,Open,4[+],4,Sweep,Y/N,,PAK'nSAVE
16,G U17 2X,W,U17,2X,2,Scull,N,,The Remedy Room
17,W Open 8+,W,Open,8+,8,Sweep,Y,,New World Porirua City
18,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Wayne Dorgan Auto
19,W Int 4+,W,Int,4+,4,Sweep,Y,,Faultline Coffee
20,M Club 1X,M,Club,1X,1,Scull,N,,Craig Construction Limited
21,M Open 2X,M,Open,2X,2,Scull,N,,Carboglass 
22,W Open 4X-,W,Open,4X,4,Scull,N,,Coq au Vin
23,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Micro Diggers
24,M Nov 8+,M,Nov,8+,8,Sweep,Y,,CUS - Classic Uniforms &amp; Sportswear
25,W Int 2X,W,Int,2X,2,Scull,N,,Craig Construction Limited
26,M Open 4X-,M,Open,4X,4,Scull,N,,Rutherford &amp; Bond Toyota
27,W Open 1X,W,Open,1X,1,Scull,N,,RT Macs Electronics Ltd
28,M Int 4+,M,Int,4+,4,Sweep,Y,,Norths Rugby Club
29,G U17 4X+,W,U17,4X+,4,Scull,Y,,Craig Construction Limited
30,W Int 8+,W,Int,8+,8,Sweep,Y,,PAK'nSAVE
31,B U17 1X,M,U17,1X,1,Scull,N,,Craig Construction Limited
32,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,The Lockshop Ltd
33,W Open 4[+],W,Open,4[+],4,Sweep,Y/N,,Parker family
34,M Open 8+,M,Open,8+,8,Sweep,Y,,The Porirua Club
