Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 2X,M,U16,2X,2,Scull,N,,Bruce Fraser
2,G U17 1X,W,U17,1X,1,Scull,N,,Whitestone Contracting Limited
3,G U18 2-,W,U18,2-,2,Sweep,N,,The University of Waikato
4,B U17 4+,M,U17,4+,4,Sweep,Y,,Top Hut Caf&eacute; and Bar
5,B U15 4X+,M,U15,4X+,4,Scull,Y,,Twizel Promotions &amp; Development Association
6,B U18 2-,M,U18,2-,2,Sweep,N,,A Clarke
7,G U16 4+,W,U16,4+,4,Sweep,Y,,Twizel Community Board
8,G U17 8+,W,U17,8+,8,Sweep,Y,,High Country Holiday Lodge
9,B U18 4X+,M,U18,4X+,4,Scull,Y,,Air Force Careers
10,G U18 4+ (L),W,U18,4+,4,Sweep,Y,Lightweight,Army Careers
11,G U15 8+,W,U15,8+,8,Sweep,Y,,Oarthentic Oars
12,B U16 4X+,M,U16,4X+,4,Scull,Y,,Navy Careers
13,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Ruataniwha Upholstery
14,B U15 8+,M,U15,8+,8,Sweep,Y,,Kiwi International Rowing Skiffs
15,G U16 2X,W,U16,2X,2,Scull,N,,Mainfreightcareers.com
16,B U18 4+ (L),M,U18,4+,4,Sweep,Y,Lightweight,Wintech Racing
17,B U17 4X+,M,U17,4X+,4,Scull,Y,,High Country Salmon
18,G U18 1X,W,U18,1X,1,Scull,N,,Concept 2
19,G U15 2X,W,U15,2X,2,Scull,N,,Dunedin Regatta Club
20,B U18 4+,M,U18,4+,4,Sweep,Y,,Petherick Consultancy Ltd
21,G U18 4+,W,U18,4+,4,Sweep,Y,,Wintech Racing
22,G U17 2X,W,U17,2X,2,Scull,N,,Air Force Careers
23,B U17 1X,M,U17,1X,1,Scull,N,,Concept 2
24,G U16 8+,W,U16,8+,8,Sweep,Y,,Global Culture Ltd
25,B U16 4+,M,U16,4+,4,Sweep,Y,,Lake Ruataniwha Holiday Park
26,G U18 2X,W,U18,2X,2,Scull,N,,The Musterers Hut
27,G U15 4X+,W,U15,4X+,4,Scull,Y,,Hawarden Garage &amp; Motors
28,G U17 4+,W,U17,4+,4,Sweep,Y,,Wintech Racing
29,B U17 8+,M,U17,8+,8,Sweep,Y,,Army Careers
30,B U18 2X,M,U18,2X,2,Scull,N,,Waikato University
31,G U16 4X+,W,U16,4X+,4,Scull,Y,,Ngai Tahu Property
32,B U15 4+,M,U15,4+,4,Sweep,Y,,Berry Barn Bakery &amp; Caf&eacute;
33,B U16 8+,M,U16,8+,8,Sweep,Y,,Aspen Court Motel
34,G U18 4X+,W,U18,4X+,4,Scull,Y,,MacKenzie Country Inn
35,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Frucor
36,B U17 2X,M,U17,2X,2,Scull,N,,Meridian
37,B U18 1X,M,U18,1X,1,Scull,N,,Poppies Caf&eacute; and Restaurant
38,G U17 4X+,W,U17,4X+,4,Scull,Y,,Combined Services Club
39,G U15 4+,W,U15,4+,4,Sweep,Y,,MacKenzie Pharmacy
40,B U15 2X,M,U15,2X,2,Scull,N,,Navy Careers
41,G U18 8+,W,U18,8+,8,Sweep,Y,,Aon
42,B U18 8+,M,U18,8+,8,Sweep,Y,,Aon
