Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,Mx Mst 4-,Mx,Mst,4,4,Sweep,N,,
2,Mx Mst 4X-,Mx,Mst,4X,4,Scull,N,,
3,M M-Nov 2X,M,Mst Nov,2X,2,Scull,N,,
4,W M-Nov 2X,W,Mst Nov,2X,2,Scull,N,,
5A,Mx Mst 4X+ (5km),Mx,Mst,4X+,4,Scull,Y,,
5B,W Mst 4X+ (5km),W,Mst,4X+,4,Scull,Y,,
5C,M Mst 4X+ (5km),M,Mst,4X+,4,Scull,Y,,
6A,W Mst 8+ (5km),W,Mst,8+,8,Sweep,Y,,
6B,M Mst 8+ (5km),M,Mst,8+,8,Sweep,Y,,
6C,Mx Mst 8+ (5km),Mx,Mst,8+,8,Sweep,Y,,
7,W Mst 8+,W,Mst,8+,8,Sweep,Y,,
8,M Mst 8+,M,Mst,8+,8,Sweep,Y,,
9,Mx Mst 8+,Mx,Mst,8+,8,Sweep,Y,,
10,W Mst 4X-,W,Mst,4X,4,Scull,N,,
11,M Mst A-D 2-,M,Mst A-D,2-,2,Sweep,N,,
12,W M-Nov 1X,W,Mst Nov,1X,1,Scull,N,,
13,M M-Nov 1X,M,Mst Nov,1X,1,Scull,N,,
14,M Mst E-K 2-,M,Mst E-K,2-,2,Sweep,N,,
15,M Mst A-D 1X,M,Mst A-D,1X,1,Scull,N,,
16,W Mst 2-,W,Mst,2-,2,Sweep,N,,
17,W M-Nov 4-,W,Mst Nov,4,4,Sweep,N,,
18,M M-Nov 4X-,M,Mst Nov,4X,4,Scull,N,,
19,M Mst E-K 1X,M,Mst E-K,1X,1,Scull,N,,
20,W Mst E-K 2X,W,Mst E-K,2X,2,Scull,N,,
21,W Mst A-D 1X,W,Mst A-D,1X,1,Scull,N,,
22,M Mst A-D 4-,M,Mst A-D,4,4,Sweep,N,,
23,W Mst E-K 1X,W,Mst E-K,1X,1,Scull,N,,
24,M Mst E-K 2X,M,Mst E-K,2X,2,Scull,N,,
25,W Mst A-D 4-,W,Mst A-D,4,4,Sweep,N,,
26,W Mst E-K 4-,W,Mst E-K,4,4,Sweep,N,,
27,M Mst A-D 2X,M,Mst A-D,2X,2,Scull,N,,
28,M Mst E-K 4-,M,Mst E-K,4,4,Sweep,N,,
29,M M-Nov 4-,M,Mst Nov,4,4,Sweep,N,,
30,W M-Nov 4X-,W,Mst Nov,4X,4,Scull,N,,
31,Mx Mst 2X,Mx,Mst,2X,2,Scull,N,,
32,M Mst E-K 4X-,M,Mst E-K,4X,4,Scull,N,,
33,W Mst A-D 2X,W,Mst A-D,2X,2,Scull,N,,
34,M Mst A-D 4X-,M,Mst A-D,4X,4,Scull,N,,
35,Mx Mst E-K 2X,Mx,Mst E-K,2X,2,Scull,N,,
