Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17,1X,1,Scull,N,,
2,G U17 4+,W,U17,4+,4,Sweep,Y,,
3,W Club 4+,W,Club,4+,4,Sweep,Y,,
3A,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
4,W Snr 1X,W,Snr,1X,1,Scull,N,,
5,B U15 2X,M,U15,2X,2,Scull,N,,
6,G U15 4X+,W,U15,4X+,4,Scull,Y,,
7,W Nov 2X,W,Nov,2X,2,Scull,N,,
8,B U18 2-,M,U18,2-,2,Sweep,N,,
9,M Club 4+,M,Club,4+,4,Sweep,Y,,
10,G U18 2X,W,U18,2X,2,Scull,N,,
11,B U16 4X+,M,U16,4X+,4,Scull,Y,,
12,M Snr 1X,M,Snr,1X,1,Scull,N,,
13,W Prem 2-,W,Prem,2-,2,Sweep,N,,
14,M Prem 2-,M,Prem,2-,2,Sweep,N,,
15,B U17 8+,M,U17,8+,8,Sweep,Y,,
16,G U17 4X+,W,U17,4X+,4,Scull,Y,,
17,G U15 4+,W,U15,4+,4,Sweep,Y,,
18,M Nov 2X,M,Nov,2X,2,Scull,N,,
19,B U18 4X+,M,U18,4X+,4,Scull,Y,,
20,G U18 2-,W,U18,2-,2,Sweep,N,,
21,W Snr 4-,W,Snr,4,4,Sweep,N,,
21A,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
22,B U16 4+,M,U16,4+,4,Sweep,Y,,
23,M Snr 4-,M,Snr,4,4,Sweep,N,,
24,G U16 8+,W,U16,8+,8,Sweep,Y,,
25,W Club 2X,W,Club,2X,2,Scull,N,,
26,B U17 2X,M,U17,2X,2,Scull,N,,
27,G U17 1X,W,U17,1X,1,Scull,N,,
28,B U15 8+,M,U15,8+,8,Sweep,Y,,
28A,B U15 8X+,M,U15,8X+,8,Scull,Y,,
29,W Prem 2X,W,Prem,2X,2,Scull,N,,
30,M Prem 2X,M,Prem,2X,2,Scull,N,,
31,B U18 4+,M,U18,4+,4,Sweep,Y,,
32,G U18 4+,W,U18,4+,4,Sweep,Y,,
33,G U16 4X+,W,U16,4X+,4,Scull,Y,,
34,M Club 2X,M,Club,2X,2,Scull,N,,
35,B U16 2X,M,U16,2X,2,Scull,N,,
36,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
37,G U18 1X,W,U18,1X,1,Scull,N,,
38,W Snr 4X-,W,Snr,4X,4,Scull,N,,
39,B U18 1X,M,U18,1X,1,Scull,N,,
40,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
41,G U15 2X,W,U15,2X,2,Scull,N,,
42,B U15 4X+,M,U15,4X+,4,Scull,Y,,
43,M Snr 4X-,M,Snr,4X,4,Scull,N,,
44,G U17 8+,W,U17,8+,8,Sweep,Y,,
45,W Prem 4-,W,Prem,4,4,Sweep,N,,
46,M Prem 4-,M,Prem,4,4,Sweep,N,,
47,B U17 4+,M,U17,4+,4,Sweep,Y,,
48,G U16 4+,W,U16,4+,4,Sweep,Y,,
49,W Snr 2-,W,Snr,2-,2,Sweep,N,,
50,B U18 2X,M,U18,2X,2,Scull,N,,
52,M Snr 2-,M,Snr,2-,2,Sweep,N,,
51,W Club 4X-,W,Club,4X,4,Scull,N,,
53,G U15 8+,W,U15,8+,8,Sweep,Y,,
53A,G U15 8X+,W,U15,8X+,8,Scull,Y,,
54,M Club 4X-,M,Club,4X,4,Scull,N,,
55,B U16 8+,M,U16,8+,8,Sweep,Y,,
56,M Prem 1X,M,Prem,1X,1,Scull,N,,
57,G U18 4X+,W,U18,4X+,4,Scull,Y,,
58,W Snr 2X,W,Snr,2X,2,Scull,N,,
59,W Prem 1X,W,Prem,1X,1,Scull,N,,
60,B U15 4+,M,U15,4+,4,Sweep,Y,,
61,G U17 2X,W,U17,2X,2,Scull,N,,
62,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
63,M Snr 2X,M,Snr,2X,2,Scull,N,,
64,W Club 8+,W,Club,8+,8,Sweep,Y,,
65,B U17 4X+,M,U17,4X+,4,Scull,Y,,
66,M Club 8+,M,Club,8+,8,Sweep,Y,,
67,W Prem 4X-,W,Prem,4X,4,Scull,N,,
68,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
69,M Prem 4X-,M,Prem,4X,4,Scull,N,,
70,G U16 2X,W,U16,2X,2,Scull,N,,
71,W Club 1X,W,Club,1X,1,Scull,N,,
72,M Club 1X,M,Club,1X,1,Scull,N,,
73,G U18 8+,W,U18,8+,8,Sweep,Y,,
74,W Open 8+,W,Open,8+,8,Sweep,Y,,
75,B U18 8+,M,U18,8+,8,Sweep,Y,,
76,M Open 8+,M,Open,8+,8,Sweep,Y,,
77,Open 1X (P),Open,Open,1X,1,Scull,N,Para,
78,Mx Open 2X (P),Mx,Open,2X,2,Scull,N,Para,
