Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G Open 1X (L),W,Open,1X,1,Scull,N,Lightweight,
2,W Open 2X,W,Open,2X,2,Scull,N,,
3,W Open 4-,W,Open,4,4,Sweep,N,,
4,G Open 2X (L),W,Open,2X,2,Scull,N,Lightweight,
5,W Open 1X,W,Open,1X,1,Scull,N,,
6,B Open 4- (L),M,Open,4,4,Sweep,N,Lightweight,
7,M Open 2-,M,Open,2-,2,Sweep,N,,
8,B Open 2X (L),M,Open,2X,2,Scull,N,Lightweight,
9,M Open 1X,M,Open,1X,1,Scull,N,,
10,M Open 4-,M,Open,4,4,Sweep,N,,
11,M Open 2X,M,Open,2X,2,Scull,N,,
12,B Open 1X (L),M,Open,1X,1,Scull,N,Lightweight,
13,M Open 8+,M,Open,8+,8,Sweep,Y,,
