Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Open 2-,M,Open,2-,2,Sweep,N,,Meridian
2,W Open 1X,W,Open,1X,1,Scull,N,,Meridian
3,B U17 2X,M,U17,2X,2,Scull,N,,Meridian
4,G U18 8+,W,U18,8+,8,Sweep,Y,,Meridian
5,W Open 2-,W,Open,2-,2,Sweep,N,,Meridian
6,G U16 4X+,W,U16,4X+,4,Scull,Y,,Meridian
7,M Open 1X,M,Open,1X,1,Scull,N,,Meridian
8,M Nov 2X,M,Nov,2X,2,Scull,N,,Meridian
9,B U18 8+,M,U18,8+,8,Sweep,Y,,Meridian
10,G U17 2X,W,U17,2X,2,Scull,N,,Meridian
11,M Club 4+,M,Club,4+,4,Sweep,Y,,Meridian
12,B U16 4X+,M,U16,4X+,4,Scull,Y,,Meridian
13,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Meridian
14,M Club 1X,M,Club,1X,1,Scull,N,,Meridian
15,W Club 4+,W,Club,4+,4,Sweep,Y,,Meridian
16,M Open 4-,M,Open,4,4,Sweep,N,,Meridian
17,W Open 2X,W,Open,2X,2,Scull,N,,Meridian
18,Mx Mst 4-,Mx,Mst,4,4,Sweep,N,,Meridian
19,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Meridian
20,B U18 4X+,M,U18,4X+,4,Scull,Y,,Meridian
21,W U20 4X-,W,U20,4X,4,Scull,N,,Meridian
22,W Club 1X,W,Club,1X,1,Scull,N,,Meridian
23,G U16 8+,W,U16,8+,8,Sweep,Y,,Meridian
24,M Club 2X,M,Club,2X,2,Scull,N,,Meridian
25,M U20 4-,M,U20,4,4,Sweep,N,,Meridian
26,G U18 4X+,W,U18,4X+,4,Scull,Y,,Meridian
27,W Open 4X-,W,Open,4X,4,Scull,N,,Meridian
28,B U16 8+,M,U16,8+,8,Sweep,Y,,Meridian
29,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Meridian
30,W Club 2X,W,Club,2X,2,Scull,N,,Meridian
31,M Open 4X-,M,Open,4X,4,Scull,N,,Meridian
32,M Club 8+,M,Club,8+,8,Sweep,Y,,Meridian
33,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Meridian
34,W Open 4-,W,Open,4,4,Sweep,N,,Meridian
35,W Club 8+,W,Club,8+,8,Sweep,Y,,Meridian
36,G U16 4+,W,U16,4+,4,Sweep,Y,,Meridian
37,M Open 2X,M,Open,2X,2,Scull,N,,Meridian
38,W Nov 2X,W,Nov,2X,2,Scull,N,,Meridian
39,Mst 1X,Open,Mst,1X,1,Scull,N,,Meridian
40,W Open 8+,W,Open,8+,8,Sweep,Y,,Meridian
41,B U16 4+,M,U16,4+,4,Sweep,Y,,Meridian
42,M Open 8+,M,Open,8+,8,Sweep,Y,,Meridian
