Event #,Event Type,Entries,Entrants
1,M 4+,4,"WNKC1, OAMC1, TIMC1, WTUC1"
2,W 50%N 4+,6,"DUAC1, OAMC1, TIMC1, TIMC2, WTUC1, WTUC1"
3,G U15 1X,5,"OAMC1, TIMC1, TIMC2, WTUC1, WTUC2"
4,G U17 2X,7,"DUAC1, DUAC2, OAMC1, TIMC1, TIMC2, TIMC3, TIMC4"
5,W 4+,8,"OAMC1, OAMC2, WNKC1, ASHC1, TIMC1, WTUC1, WTUC2, WTUC3"
6,G U16 2X,9,"ASHC1, ASHC2, DUAC1, DUAC2, OAMC1, TIMC1, TIMC2, WTUC1, WTUC2"
7,M 50%N 4+,1,"TIMC1"
9,M 2X,9,"WNKC1, WNKC2, OAMC1, TIMC1, TIMC2, TIMC3, TIMC4, WTUC1, WTUC2"
10,B U16 4+,5,"OAMC1, TIMC1, WTUC1, WTUC1, WTUC2"
11,B U17 1X,8,"ASHC1, ASHC2, OAMC1, OAMC2, TIMC1, TIMC2, TIMC3, TIMC4"
12,M 50%N 2X,11,"ASHC1, ASHC2, ASHC3, DUAC1, OAMC1, OAMC2, TIMC1, TIMC2, TIMC3, TIMC4, TIMC5"
13,W 50%N 4X+,14,"ASHC1, DUAC1, DUAC2, OAMC1, TIMC1, TIMC2, TIMC3, TIMC4, TIMC5, TIMC6, TIMC7, WNKC1, WTUC1, WTUC2"
14,M 1X,8,"OAMC3, WNKC1, WNKC2, OAMC1, OAMC2, TIMC1, WTUC1, WTUC2"
15,M 50%N 2X,11,"ASHC1, DUAC1, OAMC1, OAMC2, TIMC1, TIMC2, TIMC3, WTUC1, WTUC2, WTUC3, WTUC4"
16,W 50%N 4X+,13,"ASHC1, DUAC1, DUAC2, TIMC1, TIMC2, TIMC3, TIMC4, TIMC5, TIMC6, TIMC7, TIMC8, WTUC1, WTUC2"
17,B U16 1X,7,"OAMC1, TIMC1, TIMC2, TIMC3, TIMC4, WTUC1, WTUC2"
18,W 2X,15,"ASHC1, ASHC2, OAMC1, OAMC2, OAMC3, WNKC1, WNKC2, ASHC3, DUAC1, DUAC2, TIMC1, TIMC2, TIMC3, WTUC1, WTUC2"
19,M 50%N 4X+,8,"ASHC1, DUAC1, OAMC1, TIMC1, TIMC2, TIMC3, WTUC1, WTUC2"
20,G U16 1X,11,"ASHC1, DUAC1, DUAC2, DUAC3, OAMC1, OAMC2, TIMC1, TIMC2, TIMC3, TIMC4, WTUC1"
21,G U15 2X,3,"TIMC1, TIMC2, WTUC1"
22,M 50%N 4X+,7,"ASHC1, DUAC1, OAMC1, TIMC1, TIMC2, WTUC1, WTUC2"
23,W 50%N 2X,15,"DUAC1, DUAC2, DUAC3, DUAC4, OAMC1, TIMC1, TIMC2, TIMC3, TIMC4, TIMC5, TIMC6, TIMC7, WNKC1, WTUC1, WTUC2"
24,W 4X+,11,"ASHC1, OAMC1, OAMC2, WNKC1, ASHC1, DUAC1, TIMC1, TIMC2, WTUC1, WTUC2, WTUC3"
25,B U15 1X,4,"TIMC1, TIMC2, WTUC1, WTUC2"
26,M 4X+,7,"WNKC1, OAMC1, OAMC2, TIMC1, TIMC2, TIMC3, WTUC1"
28,B U16 2X,10,"OAMC1, OAMC2, TIMC1, TIMC2, TIMC3, WTUC1, WTUC2, WTUC2, WTUC3, WTUC4"
29,G U16 4X+,6,"ASHC1, DUAC1, TIMC1, TIMC2, TIMC3, WTUC1"
30,W 1X,6,"OAMC1, ASHC1, DUAC1, DUAC2, TIMC1, TIMC2"
31,B U17 2X,6,"ASHC1, ASHC2, OAMC1, TIMC1, TIMC2, TIMC3"
32,W Nov 4X+,6,"DUAC1, DUAC2, TIMC1, TIMC2, TIMC3, WTUC1"
33,G U17 1X,7,"DUAC1, DUAC2, TIMC1, TIMC2, TIMC3, TIMC4, WTUC1"
34,B U15 2X,4,"TIMC1, TIMC2, WTUC1, WTUC2"
35,M 2-,3,"OAMC1, TIMC1, TIMC2"
36,W 50%N 2X,16,"ASHC1, ASHC2, DUAC1, DUAC2, DUAC3, DUAC4, OAMC1, TIMC1, TIMC2, TIMC3, TIMC4, TIMC5, TIMC6, TIMC7, TIMC8, WTUC1"
37,M Nov 4X+,5,"ASHC1, DUAC1, TIMC1, TIMC2, WTUC1"
38,W 2-,9,"OAMC1, OAMC2, WNKC1, WNKC2, ASHC1, TIMC1, WTUC1, WTUC2, WTUC3"
39,B U16 4X+,6,"OAMC1, OAMC1, TIMC1, TIMC2, WTUC1, WTUC2"
