Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1A,M Open 1X,M,Open,1X,1,Scull,N,,
1B,B U17 1X,M,U17,1X,1,Scull,N,,
1C,M/W Mst 1X,M/W,Mst,1X,1,Scull,N,,
2A,W Open 4+,W,Open,4+,4,Sweep,Y,,
2B,W Mst Club 4+,W,Mst Club,4+,4,Sweep,Y,,
3,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
4,W Nov 2X,W,Nov,2X,2,Scull,N,,
5A,W Open 1X,W,Open,1X,1,Scull,N,,
5B,G U17 1X,W,U17,1X,1,Scull,N,,
5C,W Mst 1X,W,Mst,1X,1,Scull,N,,
6A,M Open 4+,M,Open,4+,4,Sweep,Y,,
6B,M Mst 4+,M,Mst,4+,4,Sweep,Y,,
7,M Nov 2X,M,Nov,2X,2,Scull,N,,
8,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
9A,M Open 2X,M,Open,2X,2,Scull,N,,
9B,B U17 2X,M,U17,2X,2,Scull,N,,
9C,Mst 2X,Open,Mst,2X,2,Scull,N,,
10A,W Open 8+,W,Open,8+,8,Sweep,Y,,
10B,W Club 8+,W,Club,8+,8,Sweep,Y,,
10C,W Mst 8+,W,Mst,8+,8,Sweep,Y,,
11,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
12A,W Open 2X,W,Open,2X,2,Scull,N,,
12B,G U17 2X,W,U17,2X,2,Scull,N,,
12C,Mst 2X,Open,Mst,2X,2,Scull,N,,
13,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
14A,M Club 8+,M,Club,8+,8,Sweep,Y,,
14B,M Open 8+,M,Open,8+,8,Sweep,Y,,
14C,M Mst 8+,M,Mst,8+,8,Sweep,Y,,
