Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M U20 1X,M,U20,1X,1,Scull,N,,Dan &amp; Helen Steven
2,M Snr 4-,M,Snr,4,4,Sweep,N,,Bryan &amp; Lynn Wall
3,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Heartland Design &amp; Print
4,W U20 1X,W,U20,1X,1,Scull,N,,Ashburton Health First, Dr Charlotte Cox
5,W Snr 4-,W,Snr,4,4,Sweep,N,,Meridian
6,W Prem 4X-,W,Prem,4X,4,Scull,N,,2xU
7,M U22 2-,M,U22,2-,2,Sweep,N,,Darrel &amp; Jan Purton
8,M Club 8+,M,Club,8+,8,Sweep,Y,,Catherine &amp; Trevor Wilson
9,W U22 2-,W,U22,2-,2,Sweep,N,,Bidvest
10,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Ray &amp; Jill Frew
11,W Club 8+,W,Club,8+,8,Sweep,Y,,Neil &amp; Jeanette Burrow
12,M Prem 4X-,M,Prem,4X,4,Scull,N,,Adidas Eyeware
13,M Club 2-,M,Club,2-,2,Sweep,N,,Mackenzie District Council
14,M Nov 2X,M,Nov,2X,2,Scull,N,,Top Hut Caf&eacute; and Bar
15,W Club 4X-,W,Club,4X,4,Scull,N,,Selbie family
16,M U22 1X,M,U22,1X,1,Scull,N,,MacKenzie Four Square
17,W Nov 2X,W,Nov,2X,2,Scull,N,,Poppies Caf&eacute; and Restaurant
18,W U22 1X,W,U22,1X,1,Scull,N,,Ashburton Dental Centre
19,M Prem 1X (L),M,Prem,1X,1,Scull,N,Lightweight,Ray &amp; Jill Frew
20,W Snr 2-,W,Snr,2-,2,Sweep,N,,the Razza Caf&eacute; and Bar
21,W Prem 1X (L),W,Prem,1X,1,Scull,N,Lightweight,Heartland Design &amp; Print
22,M Snr 2-,M,Snr,2-,2,Sweep,N,,Combined Services Club
23,M U22 4-,M,U22,4,4,Sweep,N,,Meridian
24,W Club 2X,W,Club,2X,2,Scull,N,,G&amp;H Comms
25,W Prem 2-,W,Prem,2-,2,Sweep,N,,Gallagher
26,M Prem 2-,M,Prem,2-,2,Sweep,N,,Pure South
27,M Club 1X,M,Club,1X,1,Scull,N,,Twizel Community Board
28,W U22 4-,W,U22,4,4,Sweep,N,,Pat McQuinn
29,M Prem 2- (L),M,Prem,2-,2,Sweep,N,Lightweight,Bidvest
30,M Prem 2X,M,Prem,2X,2,Scull,N,,2xU
31,W Prem 2X,W,Prem,2X,2,Scull,N,,Mercury
32,M U22 4X-,M,U22,4X,4,Scull,N,,Twizel Bakery Cafe
33,W Club 2-,W,Club,2-,2,Sweep,N,,High Country Auto
34,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Armstrong Alpine Realty Ltd
35,M Snr 1X,M,Snr,1X,1,Scull,N,,Lex Clark
36,W U22 4X-,W,U22,4X,4,Scull,N,,Philip &amp; Linda Bell
