Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Open 8X+,W,Open,8X+,8,Scull,Y,,
2,W Open 1X,W,Open,1X,1,Scull,N,,
3,W U19 4+,W,U19,4+,4,Sweep,Y,,
4,W Club 4+,W,Club,4+,4,Sweep,Y,,
5,M U19 4+,M,U19,4+,4,Sweep,Y,,
6,M Club 4+,M,Club,4+,4,Sweep,Y,,
7,M Open 1X,M,Open,1X,1,Scull,N,,
8,B U15 4+,M,U15,4+,4,Sweep,Y,,
9,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
10,M Int 4+,M,Int,4+,4,Sweep,Y,,
11,M Open 8X+,M,Open,8X+,8,Scull,Y,,
12,B U16 2X,M,U16,2X,2,Scull,N,,
13,B U17 2X,M,U17,2X,2,Scull,N,,
14,G U16 4+,W,U16,4+,4,Sweep,Y,,
15,G U17 4+,W,U17,4+,4,Sweep,Y,,
16,W U19 1X,W,U19,1X,1,Scull,N,,
17,W Club 1X,W,Club,1X,1,Scull,N,,
18,W Open 2-,W,Open,2-,2,Sweep,N,,
19,M U19 2X,M,U19,2X,2,Scull,N,,
20,M Club 4X-,M,Club,4X,4,Scull,N,,
21,M Open 4-,M,Open,4,4,Sweep,N,,
22,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
23,W Int 4+,W,Int,4+,4,Sweep,Y,,
24,G U15 4+,W,U15,4+,4,Sweep,Y,,
25,B U16 8+,M,U16,8+,8,Sweep,Y,,
26,B U17 8+,M,U17,8+,8,Sweep,Y,,
27,G U16 1X,W,U16,1X,1,Scull,N,,
28,G U17 1X,W,U17,1X,1,Scull,N,,
29,M Nov 2X,M,Nov,2X,2,Scull,N,,
30,M Int 2X,M,Int,2X,2,Scull,N,,
31,B U15 2X,M,U15,2X,2,Scull,N,,
32,M Mst 1X (1000m),M,Mst,1X,1,Scull,N,,
33,W Mst 1X (1000m),W,Mst,1X,1,Scull,N,,
34,W U19 2-,W,U19,2-,2,Sweep,N,,
35,W Club 2-,W,Club,2-,2,Sweep,N,,
36,W Open 4-,W,Open,4,4,Sweep,N,,
37,M U19 1X,M,U19,1X,1,Scull,N,,
38,M Club 1X,M,Club,1X,1,Scull,N,,
39,M Open 2-,M,Open,2-,2,Sweep,N,,
40,B U16 4+,M,U16,4+,4,Sweep,Y,,
41,B U17 4+,M,U17,4+,4,Sweep,Y,,
42,G U16 8+,W,U16,8+,8,Sweep,Y,,
43,G U17 8+,W,U17,8+,8,Sweep,Y,,
44,M Mst 4[+] (1000m),M,Mst,4[+],4,Sweep,Y/N,,
45,W Mst 4[+] (1000m),W,Mst,4[+],4,Sweep,Y/N,,
46,W Nov 2X,W,Nov,2X,2,Scull,N,,
47,W Int 2X,W,Int,2X,2,Scull,N,,
48,G U15 2X,W,U15,2X,2,Scull,N,,
49,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
50,M Int 8+,M,Int,8+,8,Sweep,Y,,
51,B U15 8+,M,U15,8+,8,Sweep,Y,,
52,W U19 4X+,W,U19,4X+,4,Scull,Y,,
53,W Club 2X,W,Club,2X,2,Scull,N,,
54,W Open 2X,W,Open,2X,2,Scull,N,,
55,B U16 1X,M,U16,1X,1,Scull,N,,
56,B U17 1X,M,U17,1X,1,Scull,N,,
57,M U19 2-,M,U19,2-,2,Sweep,N,,
58,M Club 2-,M,Club,2-,2,Sweep,N,,
59,M Open 4X-,M,Open,4X,4,Scull,N,,
60,M Mst 2X (1000m),M,Mst,2X,2,Scull,N,,
61,W Mst 2X (1000m),W,Mst,2X,2,Scull,N,,
62,G U16 4X+,W,U16,4X+,4,Scull,Y,,
63,G U17 4X+,W,U17,4X+,4,Scull,Y,,
64,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
65,W Int 8+,W,Int,8+,8,Sweep,Y,,
66,G U15 8+,W,U15,8+,8,Sweep,Y,,
67,B U16 4X+,M,U16,4X+,4,Scull,Y,,
68,B U17 4X+,M,U17,4X+,4,Scull,Y,,
69,W U19 8+,W,U19,8+,8,Sweep,Y,,
70,W Club 8+,W,Club,8+,8,Sweep,Y,,
71,W Open 8+,W,Open,8+,8,Sweep,Y,,
72,M U19 4X+,M,U19,4X+,4,Scull,Y,,
73,M Club 2X,M,Club,2X,2,Scull,N,,
74,M Open 2X,M,Open,2X,2,Scull,N,,
75,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
76,M Int 4X+,M,Int,4X+,4,Scull,Y,,
77,B U15 4X+,M,U15,4X+,4,Scull,Y,,
78,G U16 2X,W,U16,2X,2,Scull,N,,
79,G U17 2X,W,U17,2X,2,Scull,N,,
80,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
81,W Int 4X+,W,Int,4X+,4,Scull,Y,,
82,G U15 4X+,W,U15,4X+,4,Scull,Y,,
83,W U19 2X,W,U19,2X,2,Scull,N,,
84,W Club 4X-,W,Club,4X,4,Scull,N,,
85,W Open 4X-,W,Open,4X,4,Scull,N,,
86,M U19 8+,M,U19,8+,8,Sweep,Y,,
87,M Club 8+,M,Club,8+,8,Sweep,Y,,
88,M Open 8+,M,Open,8+,8,Sweep,Y,,
