Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Open 2-,W,Open,2-,2,Sweep,N,,
2,G U17 1X,W,U17,1X,1,Scull,N,,
3,B U17 4X+,M,U17,4X+,4,Scull,Y,,
4,M Club 4X+,M,Club,4X+,4,Scull,Y,,
5,M Open 2-,M,Open,2-,2,Sweep,N,,
6,M Nov 8+,M*,Nov,8+,8,Sweep,Y,,
7,W Open 4-,W,Open,4,4,Sweep,N,,
8,G U17 4X+,W,U17,4X+,4,Scull,Y,,
9,W Club 4X+,W,Club,4X+,4,Scull,Y,,
10,M Club 1X,M,Club,1X,1,Scull,N,,
11,M Open 4-,M,Open,4,4,Sweep,N,,
12,M Nov 4X+,M*,Nov,4X+,4,Scull,Y,,
13,W Club 1X,W,Club,1X,1,Scull,N,,
14,W Open 2X,W,Open,2X,2,Scull,N,,
15,M Club 8+,M,Club,8+,8,Sweep,Y,,
16,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
17,M Open 4X-,M,Open,4X,4,Scull,N,,
18,W Club 2X,W,Club,2X,2,Scull,N,,
19,W Open 8+,W,Open,8+,8,Sweep,Y,,
20,B U17 1X,M,U17,1X,1,Scull,N,,
21,M Open 2X,M,Open,2X,2,Scull,N,,
22,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
23,W Club 8+,W,Club,8+,8,Sweep,Y,,
24,G U17 2X,W,U17,2X,2,Scull,N,,
25,B U17 4+,M,U17,4+,4,Sweep,Y,,
26,M Club 4+,M,Club,4+,4,Sweep,Y,,
27,W Open 4X-,W,Open,4X,4,Scull,N,,
28,M Open 1X,M,Open,1X,1,Scull,N,,
29,G U17 4+,W,U17,4+,4,Sweep,Y,,
30,W Club 4+,W,Club,4+,4,Sweep,Y,,
31,M Club 2X,M,Club,2X,2,Scull,N,,
32,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
33,W Open 1X,W,Open,1X,1,Scull,N,,
34,M Nov 4+,M*,Nov,4+,4,Sweep,Y,,
35,B U17 2X,M,U17,2X,2,Scull,N,,
36,M Open 8+,M,Open,8+,8,Sweep,Y,,
