Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Mst 2-,W,Mst,2-,2,Sweep,N,,
2,M Mst E-K 1X,M,Mst E-K,1X,1,Scull,N,,
3,W Mst F-K 2X,W,Mst F-K,2X,2,Scull,N,,
4,W Mst A-C 4X-,W,Mst A-C,4X,4,Scull,N,,
5,M Mst 4[+],M,Mst,4[+],4,Sweep,Y/N,,
6,Mx Mst C-D 2X,Mx,Mst C-D,2X,2,Scull,N,,
7,M Mst F-K 2X,M,Mst F-K,2X,2,Scull,N,,
8,W Mst E-K 1X,W,Mst E-K,1X,1,Scull,N,,
9,Mx Mst A-B 4X-,Mx,Mst A-B,4X,4,Scull,N,,
10,M Mst 2-,M,Mst,2-,2,Sweep,N,,
11,W Mst A-C 2X,W,Mst A-C,2X,2,Scull,N,,
12,Mx Mst E-F 4X-,Mx,Mst E-F,4X,4,Scull,N,,
13,M Mst A-D 1X,M,Mst A-D,1X,1,Scull,N,,
14,W Mst D-K 4X-,W,Mst D-K,4X,4,Scull,N,,
15,M Mst D-K 4X-,M,Mst D-K,4X,4,Scull,N,,
16,Mx Mst A-B 2X,Mx,Mst A-B,2X,2,Scull,N,,
17,W Mst 4[+],W,Mst,4[+],4,Sweep,Y/N,,
18,M Mst D-E 2X,M,Mst D-E,2X,2,Scull,N,,
19,Mx Mst E-K 2X,Mx,Mst E-K,2X,2,Scull,N,,
20,W Mst A-D 1X,W,Mst A-D,1X,1,Scull,N,,
20A,Mx Mst 4-,Mx,Mst,4,4,Sweep,N,,
21,M Mst A-C 2X,M,Mst A-C,2X,2,Scull,N,,
22,Mx Mst C-D 4X-,Mx,Mst C-D,4X,4,Scull,N,,
23,W Mst D-E 2X,W,Mst D-E,2X,2,Scull,N,,
24,M Mst A-D 4X-,M,Mst A-D,4X,4,Scull,N,,
25,W Mst 8+,W,Mst,8+,8,Sweep,Y,,
26,M Mst 8+,M,Mst,8+,8,Sweep,Y,,
27,Mx Mst 8+,Mx,Mst,8+,8,Sweep,Y,,
