Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
31,jnr W 4-,W,U19,4,4,Sweep,N,,
32,jnr M 4+,M,U19,4+,4,Sweep,Y,,
33,jnr W 1X,W,U19,1X,1,Scull,N,,
34,jnr M 1X,M,U19,1X,1,Scull,N,,
35,jnr W 2-,W,U19,2-,2,Sweep,N,,
36,jnr M 2-,M,U19,2-,2,Sweep,N,,
37,jnr W 2X,W,U19,2X,2,Scull,N,,
38,jnr M 2X,M,U19,2X,2,Scull,N,,
39,jnr M 4-,M,U19,4,4,Sweep,N,,
40,jnr W 4X-,W,U19,4X,4,Scull,N,,
41,jnr M 4X-,M,U19,4X,4,Scull,N,,
42,jnr W 8+,W,U19,8+,8,Sweep,Y,,
43,jnr M 8+,M,U19,8+,8,Sweep,Y,,
