Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17,1X,1,Scull,N,,
2,G U17 4+,W,U17,4+,4,Sweep,Y,,
3,B U15 2X,M,U15,2X,2,Scull,N,,
4,G U15 4X+,W,U15,4X+,4,Scull,Y,,
5,B U18 2-,M,U18,2-,2,Sweep,N,,
6,G U18 2X,W,U18,2X,2,Scull,N,,
7,B U16 4X+,M,U16,4X+,4,Scull,Y,,
8,G U16 1X,W,U16,1X,1,Scull,N,,
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,
9A,G E N18 8+,W,U18 Nov,8+,8,Sweep,Y,,
10,B U17 8+,M,U17,8+,8,Sweep,Y,,
11,G U17 4X+,W,U17,4X+,4,Scull,Y,,
12,B U18 4+ (L),M,U18,4+,4,Sweep,Y,Lightweight,
13,G U15 4+,W,U15,4+,4,Sweep,Y,,
14,B U18 4X+,M,U18,4X+,4,Scull,Y,,
15,G U18 2-,W,U18,2-,2,Sweep,N,,
16,B U16 4+,M,U16,4+,4,Sweep,Y,,
17,G U16 8+,W,U16,8+,8,Sweep,Y,,
17A,B E N18 8+,M,U18 Nov,8+,8,Sweep,Y,,
18,G U18 4+ (L),W,U18,4+,4,Sweep,Y,Lightweight,
19,B U17 2X,M,U17,2X,2,Scull,N,,
20,G U17 1X,W,U17,1X,1,Scull,N,,
21,B U15 8+,M,U15,8+,8,Sweep,Y,,
22,G N18 2X,W,U18 Nov,2X,2,Scull,N,,
23,B U18 4+,M,U18,4+,4,Sweep,Y,,
24,G U18 4+,W,U18,4+,4,Sweep,Y,,
25,G U16 4X+,W,U16,4X+,4,Scull,Y,,
26,B U16 2X,M,U16,2X,2,Scull,N,,
27,G U18 1X,W,U18,1X,1,Scull,N,,
28,B U18 1X,M,U18,1X,1,Scull,N,,
29,G U15 2X,W,U15,2X,2,Scull,N,,
30,B U15 4X+,M,U15,4X+,4,Scull,Y,,
31,G U17 8+,W,U17,8+,8,Sweep,Y,,
32,B U17 4+,M,U17,4+,4,Sweep,Y,,
33,G U18 2X (L),W,U18,2X,2,Scull,N,Lightweight,
34,B U18 2X (L),M,U18,2X,2,Scull,N,Lightweight,
35,G U16 4+,W,U16,4+,4,Sweep,Y,,
36,B U16 8+,M,U16,8+,8,Sweep,Y,,
37,G U18 4X+,W,U18,4X+,4,Scull,Y,,
38,B U18 2X,M,U18,2X,2,Scull,N,,
39,G U15 8+,W,U15,8+,8,Sweep,Y,,
40,B U15 4+,M,U15,4+,4,Sweep,Y,,
41,G U17 2X,W,U17,2X,2,Scull,N,,
42,B U17 4X+,M,U17,4X+,4,Scull,Y,,
43,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,
44,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,
45,G U16 2X,W,U16,2X,2,Scull,N,,
46,B U16 1X,M,U16,1X,1,Scull,N,,
47,G U18 8+,W,U18,8+,8,Sweep,Y,,
48,B U18 8+,M,U18,8+,8,Sweep,Y,,
