Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 1X,M,U16,1X,1,Scull,N,,Mitre 10 MEGA Cambridge
2,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Rouge Caf&eacute;
3,W Club 2X,W,Club,2X,2,Scull,N,,Cambridge Sportsworld
4,M Snr 2-,M,Snr,2-,2,Sweep,N,,Shakespeare St Four Square
5,G U18 4X+,W,U18,4X+,4,Scull,Y,,Kazdezign
6,G U16 2X,W,U16,2X,2,Scull,N,,Footloose
7,M Prem 2-,M,Prem,2-,2,Sweep,N,,Mainfreightcareers.com
8,W Prem 2-,W,Prem,2-,2,Sweep,N,,Air Force Careers
9,W Nov 2X,W,Nov,2X,2,Scull,N,,Marinetech - Cambridge
10,G U18 4+,W,U18,4+,4,Sweep,Y,,Rumor
11,M Club 8X+,M,Club,8X+,8,Scull,Y,,Cambridge Edition
12,W Snr 2X,W,Snr,2X,2,Scull,N,,Fresh Choice Supermarket Leamington
13,B U18 2-,M,U18,2-,2,Sweep,N,,The University of Auckland
14,G U16 4+,W,U16,4+,4,Sweep,Y,,Five Stags Leamington Tavern
15,W Open 4-,W,Open,4,4,Sweep,N,,Navy Careers
16,W Club 2-,W,Club,2-,2,Sweep,N,,ONYX CAF&Eacute;
17,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Health 2000 Cambridge
18,G U18 1X,W,U18,1X,1,Scull,N,,The University of Waikato
19,B U16 4X+,M,U16,4X+,4,Scull,Y,,Comins Pharmacy
20,B U18 2X,M,U18,2X,2,Scull,N,,The University of Auckland
21,M Club 4X-,M,Club,4X,4,Scull,N,,Kebabelicious
22,M Prem 1X,M,Prem,1X,1,Scull,N,,Mainfreightcareers.com
23,M Snr 1X,M,Snr,1X,1,Scull,N,,Stihl Shop Four Seasons Cambridge
24,W Prem 1X,W,Prem,1X,1,Scull,N,,Mainfreightcareers.com
25,W Snr 1X,W,Snr,1X,1,Scull,N,,Leamington bakery &amp; cafe
26,W Club 4+,W,Club,4+,4,Sweep,Y,,New World Cambridge
27,G U16 8+,W,U16,8+,8,Sweep,Y,,rowingimages.com
28,M Club 1X,M,Club,1X,1,Scull,N,,Pure South
29,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Mitre 10 MEGA Cambridge
30,W Nov 8X+,W,Nov,8X+,8,Scull,Y,,Rouge Caf&eacute;
31,G U16 1X,W,U16,1X,1,Scull,N,,Cambridge Sportsworld
32,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Shakespeare St Four Square
33,M Club 2X,M,Club,2X,2,Scull,N,,Kazdezign
34,W Club 1X,W,Club,1X,1,Scull,N,,Footloose
35,B U18 4X+,M,U18,4X+,4,Scull,Y,,Pure South
36,B U16 2X,M,U16,2X,2,Scull,N,,Marinetech - Cambridge
37,M Prem 2X,M,Prem,2X,2,Scull,N,,The University of Waikato
38,W Prem 2X,W,Prem,2X,2,Scull,N,,Army Careers
39,M Nov 2X,M,Nov,2X,2,Scull,N,,Cambridge Edition
40,B U18 4+,M,U18,4+,4,Sweep,Y,,rowingimages.com
41,W Club 8X+,W,Club,8X+,8,Scull,Y,,Rumor
42,M Snr 2X,M,Snr,2X,2,Scull,N,,Fresh Choice Supermarket Leamington
43,G U18 2-,W,U18,2-,2,Sweep,N,,The University of Auckland
44,B U16 4+,M,U16,4+,4,Sweep,Y,,Five Stags Leamington Tavern
45,M Open 4-,M,Open,4,4,Sweep,N,,Espresso to Go
46,M Club 2-,M,Club,2-,2,Sweep,N,,ONYX CAF&Eacute;
47,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Health 2000 Cambridge
48,B U18 1X,M,U18,1X,1,Scull,N,,Mainfreightcareers.com
49,M Club 4+,M,Club,4+,4,Sweep,Y,,Oarthentic Oars
50,G U18 2X,W,U18,2X,2,Scull,N,,Navy Careers
51,W Club 4X-,W,Club,4X,4,Scull,N,,Comins Pharmacy
52,W Open 4X-,W,Open,4X,4,Scull,N,,Stihl Shop Four Seasons Cambridge
53,M Open 4X-,M,Open,4X,4,Scull,N,,Pure South
54,G U16 4X+,W,U16,4X+,4,Scull,Y,,The University of Waikato
55,M Nov 8X+,M,Nov,8X+,8,Scull,Y,,Kebabelicious
56,W Nov 8+,W,Nov,8+,8,Sweep,Y,,New World Cambridge
57,B U16 8+,M,U16,8+,8,Sweep,Y,,Leamington bakery &amp; cafe
58,W Snr 2-,W,Snr,2-,2,Sweep,N,,rowingimages.com
59,W Club 8+,W,Club,8+,8,Sweep,Y,,Mercury
60,M Club 8+,M,Club,8+,8,Sweep,Y,,Aon
61,G U18 8+,W,U18,8+,8,Sweep,Y,,The University of Auckland
62,B U18 8+,M,U18,8+,8,Sweep,Y,,The University of Waikato
