Event #,Event Type,Entries,Entrants
1,B U16 1X,34,"BPCC1, BPCC2, COMC1, COMC2, COMC3, GLDW1, GLDW2, GLDW3, GLDW4, GLDW5, HAMB1, HAMB2, KICC1, KICC2, KICC3, KICC4, KICC5, KICC6, MACL1, MACL2, MACL3, MERC1, MERC3, MERC4, MERC5, ROTC1, ROTC2, SJHM1, SJHM2, STAC1, TGAC1, WHAC1, WHAC2, WREC1"
2,M Nov 4+,12,"AKGC1, AKGC2, AKGC3, AKLC5, CAMC1, HAMB1, HAMB2, HAMB3, HAMB4, MACL1, NSHC1, TGAC1"
3,W Club 2X,23,"AKLC1, AKLC2, AKLC3, AKLC4, AKLC31, AKLC32, AKLC33, BPCC1, BPCC2, CAMC1, CAMC2, MERC1, NSHC1, TGAC21, TGAC22, WESC1, WESC2, WHAC1, WKOC1, WKOC2, WKOC3, WREC1, WREC2"
4,M Snr 2-,8,"NSHC1, NSHC2, NSHC3, NSHC4, STAC1, WESC1, WKOC1, WREC1"
5,G U18 4X+,15,"AKLC31, AKLC32, BPCC1, CAMC1, CAMC21, GLDW1, GLDW2, HAMC11, HAMC20, MACL1, MERC1, MERC2, ROTC1, TGAC21, TGAC22"
6,G U16 2X,18,"BPCC2, CAMC1, COMC1, GLDW1, GLDW2, GLDW3, HAMC20, HAMG1, HAMG2, KICC1, MACL1, TAWC1, TGAC21, TGAC22, WKDS1, WREC1, WTLG1, WTLG2"
7,M Prem 2-,6,"RPCW1, RPCW2, RPCW3, RPCW4, RPCW5, WKOC1"
8,W Prem 2-,10,"HAMC1, RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RNZX6, RPCW1, RPCW2, RPCW3"
9,W Nov 2X,24,"AKLC5, BPCC1, BPCC2, BPCC3, BPCC4, CAMC1, CAMC21, CAMC22, COMC1, COMC2, COMC3, GLDW1, GLDW2, KICC1, KICC2, NSHC1, NSHC2, NSHC3, NSHC4, ROTC1, ROTC2, TGAC1, TGAC21, WREC1"
10,G U18 4+,8,"AKLC31, CAMC21, HAMC11, HAMG1, MERC1, TGAC21, WKDS1, WKDS2"
11,M Club 8X+,3,"HAMB1, HAMB2, NSHC1"
12,W Snr 2X,5,"MERC1, WKOC1, WKOC2, WREC1, WREC2"
13,B U18 2-,17,"AKGC1, AKGC2, AKGC3, GLDW1, GLDW2, HAMB1, HAMB2, KICC1, NSHC11, NSHC12, NSHC13, SKEC1, SKEC2, SKEC3, SKEC4, TGAC1, WREC1"
14,G U16 4+,13,"AKLC31, AKLC32, AKLC33, HAMC1, HAMC11, HAMC20, HAMC31, HAMG1, MACL1, MERC1, TGAC21, TGAC22, WKDS1"
15,W Open 4-,3,"NSHC1, RPCW1, WESC1"
16,W Club 2-,3,"MERC1, ROTC1, TAWC1"
17,M Nov 4X+,16,"AKGC1, AKGC2, AKGC3, AKLC5, CAMC1, GLDW1, GLDW2, GLDW3, HAMB1, HAMB2, HAMB3, HAMC1, MACL1, NSHC1, STAC1, TGAC1"
18,G U18 1X,37,"AKLC31, AKLC32, BPCC1, BPCC2, BPCC3, CAMC21, CAMC22, COMC1, COMC2, COMC3, EBSC1, GLDW1, GLDW2, GLDW3, GLDW4, GLDW5, HAMC31, KICC1, KICC2, MACL1, MACL2, MERC1, MERC2, MERC3, NSHC1, ROTC1, TGAC21, TGAC22, TGAC23, TGAC24, WENT1, WESC1, WHAC1, WHAC2, WREC1, WREC2, WREC3"
19,B U16 4X+,13,"AKGC1, AKGC2, CAMC1, GLDW1, GLDW3, HAMB1, HAMB2, KICC1, KICC2, KICC4, MACL1, MERC1, ROTC1"
20,B U18 2X,34,"AKGC1, AKGC2, AKGC3, COMC1, COMC2, COMC3, GLDW1, GLDW2, GLDW3, HAMC20, HAMC21, HAMC22, HAMC31, KICC1, KICC2, KICC3, KICC4, KICC5, MACL1, MACL2, MERC1, NSHC11, NSHC12, SJHM1, SJHM2, STAC1, TAWC1, TAWC2, TGAC1, TGAC2, WESC1, WHAC1, WHAC2, WREC1"
21,M Club 4X-,11,"AKLC1, AKLC5, BPCC1, CAMC1, ROTC1, ROTC2, STAC1, TGAC1, WESC1, WHAC1, WKOC1"
22,M Prem 1X,8,"RNZX1, RPCW1, RPCW2, RPCW3, RPCW4, WHAC1, WKOC1, WKOC2"
23,M Snr 1X,9,"NSHC1, NSHC2, WESC1, WKOC1, WKOC2, WKOC3, WKOC4, WREC1, WREC2"
24,W Prem 1X,18,"HAMC1, HAMC2, RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RNZX6, RPCW1, RPCW2, RPCW4, RPCW5, RPCW6, RPCW7, RPCW9, WKOC1, WKOC2, WKOC3"
25,W Snr 1X,5,"MERC1, NSHC1, WESC1, WREC1, WREC2"
26,W Club 4+,15,"AKLC1, AKLC31, AKLC32, AKLC33, CAMC1, HAMC1, HAMC20, MERC1, NSHC1, NSHC2, NSHC3, ROTC1, TAWC1, WKDS1, WREC1"
27,G U16 8+,7,"AKLC31, AKLC32, AKLC33, MACL1, TGAC1, WKDS1, WKDS2"
28,M Club 1X,21,"AKLC2, AKLC5, BPCC1, BPCC2, BPCC3, MACL1, MACL2, MERC1, MERC2, MERC3, STAC1, STAC2, WESC1, WESC2, WESC3, WESC4, WHAC1, WHAC2, WKOC1, WKOC2, WREC1"
29,M Nov 8+,8,"AKGC1, AKGC2, AKGC3, GLDW1, HAMB1, HAMB2, HAMB3, HAMB4"
30,W Nov 8X+,6,"BPCC1, CAMC1, CAMC21, GLDW1, TGAC21, WTLG21"
31,G U16 1X,20,"BPCC1, BPCC2, BPCC3, BPCC4, COMC1, COMC2, GLDW1, GLDW2, GLDW3, GLDW4, GLDW5, GLDW6, GLDW7, KICC1, MACL1, MERC1, TGAC21, TGAC22, WENT1, WREC1"
32,W Nov 4+,19,"AKLC5, AKLC31, COMC1, HAMC11, HAMC31, HAMG1, HAMG2, MERC1, MERC2, NSHC1, NSHC2, ROTC1, TGAC1, TGAC2, WKDS1, WKDS2, WKDS3, WKDS4, WTLG21"
33,M Club 2X,23,"AKLC5, BPCC1, BPCC2, BPCC3, BPCC5, CAMC1, HAMC31, KICC1, KICC2, MERC1, NSHC11, ROTC1, ROTC2, STAC1, TGAC1, TGAC2, WESC1, WESC2, WESC3, WHAC1, WHAC2, WKOC1, WREC1"
34,W Club 1X,16,"AKLC1, BPCC1, BPCC2, CAMC1, EBSC1, HAMC1, MERC1, NSHC1, TAWC1, WESC1, WESC2, WESC3, WKOC1, WKOC2, WREC1, WREC2"
35,B U18 4X+,13,"AKGC1, COMC1, GLDW1, GLDW2, HAMB1, HAMC20, KICC2, MERC1, SJHM1, STAC1, TAWC1, TGAC1, WHAC1"
36,B U16 2X,21,"AKGC1, AKGC2, AKGC3, BPCC1, CAMC1, CAMC2, COMC1, GLDW1, GLDW2, HAMB1, HAMC20, KICC1, KICC2, KICC3, MACL1, MACL2, MERC1, ROTC1, STAC1, STAC2, TGAC1"
37,M Prem 2X,3,"HAMC1, RPCW1, RPCW2"
38,W Prem 2X,6,"HAMC1, RPCW1, RPCW2, RPCW3, RPCW4, WKOC1"
39,M Nov 2X,19,"AKGC1, AKGC2, AKGC3, AKLC5, AKLC6, CAMC1, CAMC2, CAMC3, HAMB1, HAMB2, HAMB3, HAMB4, HAMB5, HAMB6, KICC1, KICC2, MACL1, NSHC1, NSHC4"
40,B U18 4+,15,"AKGC1, AKGC2, GLDW1, HAMB1, HAMB2, KICC1, KICC3, NSHC11, NSHC12, ROTC1, SKEC1, SKEC2, TGAC1, TGAC2, TGAC3"
41,W Club 8X+,3,"BPCC1, GLDW1, TGAC1"
42,M Snr 2X,9,"MERC1, MERC2, NSHC1, WESC1, WESC2, WHAC1, WKOC1, WKOC2, WKOC3"
43,G U18 2-,8,"AKLC31, AKLC32, AKLC33, GLDW1, HAMC20, HAMG1, WKDS1, WREC1"
44,B U16 4+,8,"AKGC1, AKGC2, HAMB1, HAMB2, KICC1, KICC2, MACL1, TGAC1"
45,M Open 4-,5,"RPCW1, RPCW2, WESC1, WKOC1, WREC1"
46,M Club 2-,5,"NSHC1, NSHC2, NSHC3, ROTC1, WESC1"
47,W Nov 4X+,26,"AKLC5, AKLC31, AKLC32, BPCC1, BPCC2, CAMC1, CAMC2, CAMC21, COMC1, GLDW1, HAMG1, HAMG2, KICC1, MACL1, MACL2, NSHC1, NSHC2, ROTC1, TAWC1, TGAC1, TGAC2, TGAC22, WHAC1, WKOC1, WTLG1, WTLG22"
48,B U18 1X,33,"AKGC1, AKGC2, BPCC1, BPCC2, BPCC3, BPCC4, COMC1, COMC2, COMC3, COMC4, GLDW1, GLDW2, GLDW3, KICC1, KICC2, KICC3, KICC4, KICC5, KICC6, MACL1, MACL2, MERC1, MERC3, MERC4, NSHC11, NSHC12, SJHM1, SJHM2, STAC1, WESC1, WESC2, WHAC1, WHAC2"
49,M Club 4+,9,"AKGC1, AKLC1, AKLC2, HAMB1, HAMC20, ROTC1, TGAC1, TGAC2, TGAC3"
50,G U18 2X,34,"AKLC31, BPCC1, BPCC2, CAMC1, CAMC21, COMC1, COMC2, GLDW1, GLDW2, GLDW3, GLDW4, GLDW5, GLDW6, GLDW7, HAMC11, HAMC20, KICC1, KICC2, MACL1, MERC1, MERC2, MERC3, MERC4, NSHC1, ROTC1, ROTC2, TGAC21, TGAC22, TGAC23, TGAC24, TGAC25, TGAC26, WHAC1, WREC1"
51,W Club 4X-,10,"AKLC1, AKLC2, CAMC1, NSHC1, NSHC2, ROTC1, WESC1, WKOC1, WREC1, WREC2"
52,W Open 4X-,5,"HAMC1, MERC1, RPCW1, RPCW2, WKOC1"
53,M Open 4X-,5,"RPCW1, WESC1, WHAC1, WKOC1, WREC1"
54,G U16 4X+,19,"AKLC31, AKLC32, AKLC33, BPCC1, CAMC1, COMC1, GLDW1, GLDW2, GLDW3, GLDW4, GLDW5, HAMC20, HAMG1, HAMG2, MACL1, TGAC1, TGAC21, WHAC1, WREC1"
55,M Nov 8X+,5,"AKGC1, GLDW1, HAMB1, HAMB2, HAMB3"
56,W Nov 8+,11,"AKLC31, CAMC21, HAMG1, MACL1, MERC1, NSHC1, TGAC1, TGAC21, WKDS1, WKDS2, WTLG21"
57,B U16 8+,5,"AKGC1, AKGC2, HAMB1, HAMB2, MACL1"
58,W Snr 2-,4,"NSHC1, WKDS1, WKDS2, WKOC1"
59,W Club 8+,3,"NSHC1, WESC1, WKDS1"
60,M Club 8+,2,"AKLC1, TGA*1"
61,G U18 8+,5,"AKLC31, AKLC32, HAMC11, HAMC20, HAMG1"
62,B U18 8+,8,"AKGC1, AKGC2, HAMB1, HAMB2, NSHC11, RPCW1, SKEC1, TGAC1"
