Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Mst 4[+],W,Mst,4[+],4,Sweep,Y/N,,
2,G U15 4+,W,U15,4+,4,Sweep,Y,,
3,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
4,Mx Mst 2X,Mx,Mst,2X,2,Scull,N,,
6,M Mst 2X,M,Mst,2X,2,Scull,N,,
12,B U15 4+,M,U15,4+,4,Sweep,Y,,
13,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
14,W Mst 8+,W,Mst,8+,8,Sweep,Y,,
15,Mx Mst 4X+,Mx,Mst,4X+,4,Scull,Y,,
16,Mx Mst 4+,Mx,Mst,4+,4,Sweep,Y,,
21,M Mst 4[+],M,Mst,4[+],4,Sweep,Y/N,,
22,W Mst 2X,W,Mst,2X,2,Scull,N,,
30,M Mst 8+,M,Mst,8+,8,Sweep,Y,,
