Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 2X,M,U16,2X,2,Scull,N,,NZ Geographic
2,G U17 1X,W,U17,1X,1,Scull,N,,Maungatautari Lodge
3,G U18 2-,W,U18,2-,2,Sweep,N,,Waikato University
4,B U17 4+,M,U17,4+,4,Sweep,Y,,Massey University
5,B U15 4X+,M,U15,4X+,4,Scull,Y,,Pure Playing Field Nation
6,B U18 2-,M,U18,2-,2,Sweep,N,,Skins
7,G U16 4+,W,U16,4+,4,Sweep,Y,,Lakeland Helicopters
8,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,Navy Careers
9,G U17 8+,W,U17,8+,8,Sweep,Y,,Wintech Racing
10,B U18 4X+,M,U18,4X+,4,Scull,Y,,Air Force Careers
11,G U18 4+ (L),W,U18,4+,4,Sweep,Y,Lightweight,Army Careers
12,G U15 8+,W,U15,8+,8,Sweep,Y,,Cambridge Marine Stabicraft
13,B U16 4X+,M,U16,4X+,4,Scull,Y,,Navy Careers
14,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Canterbury University
15,B U15 8+,M,U15,8+,8,Sweep,Y,,Kiwi International Rowing Skiffs
16,G U16 2X,W,U16,2X,2,Scull,N,,Mainfreightcareers.com
17,B U18 4+ (L),M,U18,4+,4,Sweep,Y,Lightweight,Wintech Racing
18,B U17 4X+,M,U17,4X+,4,Scull,Y,,NZ Police - 0800 new cops
19,G U18 1X,W,U18,1X,1,Scull,N,,Concept 2
20,G U15 2X,W,U15,2X,2,Scull,N,,Pontoon Sports
21,B U18 4+,M,U18,4+,4,Sweep,Y,,BankLink
22,G U18 4+,W,U18,4+,4,Sweep,Y,,Wintech Racing
23,G U17 2X,W,U17,2X,2,Scull,N,,Air Force Careers
24,B U17 1X,M,U17,1X,1,Scull,N,,Space Saver Rowing Systems
25,G U16 8+,W,U16,8+,8,Sweep,Y,,Clobber
26,B U16 4+,M,U16,4+,4,Sweep,Y,,Outward Bound
27,G U18 2X,W,U18,2X,2,Scull,N,,Massey University
28,G U15 4X+,W,U15,4X+,4,Scull,Y,,NZ Police - 0800 new cops
29,G U17 4+,W,U17,4+,4,Sweep,Y,,Wintech Racing
30,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,Navy Careers
31,B U17 8+,M,U17,8+,8,Sweep,Y,,Army Careers
32,B U18 2X,M,U18,2X,2,Scull,N,,Waikato University
33,G U16 4X+,W,U16,4X+,4,Scull,Y,,Maungatautari Lodge
34,B U15 4+,M,U15,4+,4,Sweep,Y,,Cambridge Marine Stabicraft
35,B U16 8+,M,U16,8+,8,Sweep,Y,,Aerofast Tiedowns
36,G U18 4X+,W,U18,4X+,4,Scull,Y,,Canterbury University
37,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Skins
38,B U17 2X,M,U17,2X,2,Scull,N,,Oartech
39,B U18 1X,M,U18,1X,1,Scull,N,,Concept 2
40,G U17 4X+,W,U17,4X+,4,Scull,Y,,Massey University
41,G U15 4+,W,U15,4+,4,Sweep,Y,,Pure Playing Field Nation
42,B U15 2X,M,U15,2X,2,Scull,N,,Navy Careers
43,G U18 8+,W,U18,8+,8,Sweep,Y,,Aon
44,B U18 8+,M,U18,8+,8,Sweep,Y,,Aon
