Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,Mx Mst 4[+],Mx,Mst,4[+],4,Sweep,Y/N,,
2,M Mst D-K 4X-,M,Mst D-K,4X,4,Scull,N,,
3,M Mst A-C 2X,M,Mst A-C,2X,2,Scull,N,,
4,W Mst 4[+],W,Mst,4[+],4,Sweep,Y/N,,
5,W Mst D-K 2X,W,Mst D-K,2X,2,Scull,N,,
6,Mx Mst A-C 4X-,Mx,Mst A-C,4X,4,Scull,N,,
7,M Mst 4[+],M,Mst,4[+],4,Sweep,Y/N,,
8,W Mst D-K 1X,W,Mst D-K,1X,1,Scull,N,,
9,Mx Mst A-C 2X,Mx,Mst A-C,2X,2,Scull,N,,
10,Mx Mst D-K 4X-,Mx,Mst D-K,4X,4,Scull,N,,
11,W Mst 2-,W,Mst,2-,2,Sweep,N,,
12,Mx Mst 8+,Mx,Mst,8+,8,Sweep,Y,,
13,M Mst D-K 1X,M,Mst D-K,1X,1,Scull,N,,
14,W Mst A-C 2X,W,Mst A-C,2X,2,Scull,N,,
15,W Mst D-K 4X-,W,Mst D-K,4X,4,Scull,N,,
16,M Mst 2-,M,Mst,2-,2,Sweep,N,,
17,M Mst D-K 2X,M,Mst D-K,2X,2,Scull,N,,
18,M Mst A-C 4X-,M,Mst A-C,4X,4,Scull,N,,
19,W Mst A-C 4X-,W,Mst A-C,4X,4,Scull,N,,
20,Mx Mst D-K 2X,Mx,Mst D-K,2X,2,Scull,N,,
21,W Mst A-C 1X,W,Mst A-C,1X,1,Scull,N,,
22,W Mst 8+,W,Mst,8+,8,Sweep,Y,,
23,M Mst A-C 1X,M,Mst A-C,1X,1,Scull,N,,
24,M Mst 8+,M,Mst,8+,8,Sweep,Y,,
