Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Club 4+,W,Club,4+,4,Sweep,Y,,Meridian
2,B U16 2X,M,U16,2X,2,Scull,N,,Allan's Engineering Ltd
2A,B U17 2X,M,U17,2X,2,Scull,N,,Allan's Engineering Ltd
3,W Open 2-,W,Open,2-,2,Sweep,N,,Bendigo Valley Sports &amp; Charity Foundation
4,M Open 1X,M,Open,1X,1,Scull,N,,Concept 2
5,M Club 4+,M,Club,4+,4,Sweep,Y,,Lion Foundation
6,B U15 2X,M,U15,2X,2,Scull,N,,Read Marine
6A,M Nov 2X (2000m),M,Nov,2X,2,Scull,N,,Read Marine
6B,M Nov 2X (1000m),M,Nov,2X,2,Scull,N,,Read Marine
7,M Mst 1X,M,Mst,1X,1,Scull,N,,NZ Community Trust
7A,M Mst 4X+,M,Mst,4X+,4,Scull,Y,,NZ Community Trust
8,W Mst 4X+,W,Mst,4X+,4,Scull,Y,,NZ Community Trust
8A,W Mst 1X,W,Mst,1X,1,Scull,N,,NZ Community Trust
9,Open 1X (P),Open,Open,1X,1,Scull,N,Para,Otago Rowing Association
10,B U16 8+,M,U16,8+,8,Sweep,Y,,Monogram House
10A,B U17 8+,M,U17,8+,8,Sweep,Y,,Monogram House
11,G U16 4+,W,U16,4+,4,Sweep,Y,,Nielsen Kellerman (NZ)
11A,G U17 4+,W,U17,4+,4,Sweep,Y,,Nielsen Kellerman (NZ)
12,M Club 4X-,M,Club,4X,4,Scull,N,,Southern Victorian Charitable Trust
12A,M Open 4X-,M,Open,4X,4,Scull,N,,Southern Victorian Charitable Trust
13,W Club 1X,W,Club,1X,1,Scull,N,,Lauren Farnden, Roslyn Podiatry
13A,W U20 1X,W,U20,1X,1,Scull,N,,Lauren Farnden, Roslyn Podiatry
14,W Nov 8+,W,Nov,8+,8,Sweep,Y,,London Street Specialists - Tina Hauman
14A,G U15 8+,W,U15,8+,8,Sweep,Y,,London Street Specialists - Tina Hauman
15,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Cloudy Bay Apparel
15A,B U15 4+,M,U15,4+,4,Sweep,Y,,Cloudy Bay Apparel
16,W Open 2X,W,Open,2X,2,Scull,N,,Otago Community Trust
17,G U17 1X,W,U17,1X,1,Scull,N,,Mackenzie &amp; Willis
17A,G U18 1X,W,U18,1X,1,Scull,N,,Mackenzie &amp; Willis
18,M Open 2-,M,Open,2-,2,Sweep,N,,Lion Foundation
19,B U16 4+,M,U16,4+,4,Sweep,Y,,Willis White &amp; Co Ltd
19A,B U17 4+,M,U17,4+,4,Sweep,Y,,Willis White &amp; Co Ltd
20,M Club 2X,M,Club,2X,2,Scull,N,,Allan Ashworth Fibreglass
20A,M U20 2X,M,U20,2X,2,Scull,N,,Allan Ashworth Fibreglass
21,G U16 8+,W,U16,8+,8,Sweep,Y,,Oarthentic Oars
21A,G U17 8+,W,U17,8+,8,Sweep,Y,,Oarthentic Oars
22,B U17 1X,M,U17,1X,1,Scull,N,,London Street Specialists - Christopher Robertson
22A,B U18 1X,M,U18,1X,1,Scull,N,,London Street Specialists - Christopher Robertson
23,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Promo-x
23A,G U15 4+,W,U15,4+,4,Sweep,Y,,Promo-x
24,W Club 2X,W,Club,2X,2,Scull,N,,Dimond
