Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Club 4+,W,Club,4+,4,Sweep,Y,,
1A,W U19 4+,W,U19,4+,4,Sweep,Y,,
2,B U16 2X,M,U16,2X,2,Scull,N,,
2A,B U17 2X,M,U17,2X,2,Scull,N,,
3,W Prem 2-,W,Prem,2-,2,Sweep,N,,
4,M Prem 1X,M,Prem,1X,1,Scull,N,,
5,M Club 4+,M,Club,4+,4,Sweep,Y,,
5A,M U19 4+,M,U19,4+,4,Sweep,Y,,
6,B U15 2X,M,U15,2X,2,Scull,N,,
6A,M Nov 2X,M,Nov,2X,2,Scull,N,,
7,W U19 2-,W,U19,2-,2,Sweep,N,,
8,M Mst 1X,M,Mst,1X,1,Scull,N,,
8A,M Mst 4X+,M,Mst,4X+,4,Scull,Y,,
9,W Mst 1X,W,Mst,1X,1,Scull,N,,
9A,W Mst 4X+,W,Mst,4X+,4,Scull,Y,,
10,B U16 8+,M,U16,8+,8,Sweep,Y,,
10A,B U17 8+,M,U17,8+,8,Sweep,Y,,
11,G U16 4+,W,U16,4+,4,Sweep,Y,,
11A,G U17 4+,W,U17,4+,4,Sweep,Y,,
12,M Prem 4X-,M,Prem,4X,4,Scull,N,,
12A,M Club 4X-,M,Club,4X,4,Scull,N,,
12B,M U19 4X+,M,U19,4X+,4,Scull,Y,,
13,W Club 1X,W,Club,1X,1,Scull,N,,
13A,W U19 1X,W,U19,1X,1,Scull,N,,
14,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
14A,G U15 8+,W,U15,8+,8,Sweep,Y,,
15,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
15A,B U15 4+,M,U15,4+,4,Sweep,Y,,
16,W Prem 2X,W,Prem,2X,2,Scull,N,,
17,G U16 1X,W,U16,1X,1,Scull,N,,
17A,G U17 1X,W,U17,1X,1,Scull,N,,
18,M Prem 2-,M,Prem,2-,2,Sweep,N,,
19,B U16 4+,M,U16,4+,4,Sweep,Y,,
19A,B U17 4+,M,U17,4+,4,Sweep,Y,,
20,M Club 2X,M,Club,2X,2,Scull,N,,
20A,M U19 2X,M,U19,2X,2,Scull,N,,
21,G U16 8+,W,U16,8+,8,Sweep,Y,,
21A,G U17 8+,W,U17,8+,8,Sweep,Y,,
22,B U16 1X,M,U16,1X,1,Scull,N,,
22A,B U17 1X,M,U17,1X,1,Scull,N,,
23,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
23A,G U15 4+,W,U15,4+,4,Sweep,Y,,
24,W Club 2X,W,Club,2X,2,Scull,N,,
24A,W U19 2X,W,U19,2X,2,Scull,N,,
25,M U19 2-,M,U19,2-,2,Sweep,N,,
26,W Prem 4-,W,Prem,4,4,Sweep,N,,
27,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
27A,B U15 8+,M,U15,8+,8,Sweep,Y,,
28,G U16 4X+,W,U16,4X+,4,Scull,Y,,
28A,G U17 4X+,W,U17,4X+,4,Scull,Y,,
29,W Nov 2X,W,Nov,2X,2,Scull,N,,
29A,G U15 2X,W,U15,2X,2,Scull,N,,
30,W Prem 1X,W,Prem,1X,1,Scull,N,,
31,M Prem 4-,M,Prem,4,4,Sweep,N,,
32,M Mst 4+,M,Mst,4+,4,Sweep,Y,,
32A,M Mst 2X,M,Mst,2X,2,Scull,N,,
33,W Mst 4+,W,Mst,4+,4,Sweep,Y,,
33A,W Mst 2X,W,Mst,2X,2,Scull,N,,
34,B U16 4X+,M,U16,4X+,4,Scull,Y,,
34A,B U17 4X+,M,U17,4X+,4,Scull,Y,,
35,W Club 8+,W,Club,8+,8,Sweep,Y,,
35A,W Prem 8+,W,Prem,8+,8,Sweep,Y,,
35B,W U19 8+,W,U19,8+,8,Sweep,Y,,
36,M Club 1X,M,Club,1X,1,Scull,N,,
36A,M U19 1X,M,U19,1X,1,Scull,N,,
37,M Prem 2X,M,Prem,2X,2,Scull,N,,
38,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
38A,B U15 4X+,M,U15,4X+,4,Scull,Y,,
39,W Club 4X-,W,Club,4X,4,Scull,N,,
39A,W Prem 4X-,W,Prem,4X,4,Scull,N,,
39B,W U19 4X+,W,U19,4X+,4,Scull,Y,,
40,G U16 2X,W,U16,2X,2,Scull,N,,
40A,G U17 2X,W,U17,2X,2,Scull,N,,
41,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
41A,G U15 4X+,W,U15,4X+,4,Scull,Y,,
42,M Club 8+,M,Club,8+,8,Sweep,Y,,
42A,M Prem 8+,M,Prem,8+,8,Sweep,Y,,
42B,M U19 8+,M,U19,8+,8,Sweep,Y,,
