Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Nov 2X,M,Nov,2X,2,Scull,N,,
2,W Club 8+,W,Club,8+,8,Sweep,Y,,
3,Mst 4X[+],Open,Mst,4X[+],4,Scull,Y/N,,
4,M Club 4+,M,Club,4+,4,Sweep,Y,,
5,W Open 2-,W,Open,2-,2,Sweep,N,,
6,M Open 1X,M,Open,1X,1,Scull,N,,
7,W Nov 2X,W,Nov,2X,2,Scull,N,,
8,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
9,W Open 1X,W,Open,1X,1,Scull,N,,
10,W Club 4+,W,Club,4+,4,Sweep,Y,,
11,Mst 2X,Open,Mst,2X,2,Scull,N,,
12,M Open 2-,M,Open,2-,2,Sweep,N,,
13,M Club 1X,M,Club,1X,1,Scull,N,,
14,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
15,W Open 4-,W,Open,4,4,Sweep,N,,
16,W Club 1X,W,Club,1X,1,Scull,N,,
17,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
18,M Open 2X,M,Open,2X,2,Scull,N,,
19,Open 2X (P),Open,Open,2X,2,Scull,N,Para,
20,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
21,W Open 2X,W,Open,2X,2,Scull,N,,
22,Mst 8+,Open,Mst,8+,8,Sweep,Y,,
23,M Club 4X+,M,Club,4X+,4,Scull,Y,,
24,M Open 4-,M,Open,4,4,Sweep,N,,
25,Corp 8+,Open,Corp,8+,8,Sweep,Y,,
26,W Club 4X+,W,Club,4X+,4,Scull,Y,,
27,W Open 8+,W,Open,8+,8,Sweep,Y,,
28,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
29,Mst 1X,Open,Mst,1X,1,Scull,N,,
30,M Club 8+,M,Club,8+,8,Sweep,Y,,
31,M Open 4X-,M,Open,4X,4,Scull,N,,
32,W Club 2X,W,Club,2X,2,Scull,N,,
33,Open 1X (P),Open,Open,1X,1,Scull,N,Para,
34,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
35,M Club 2X,M,Club,2X,2,Scull,N,,
36,W Open 4X-,W,Open,4X,4,Scull,N,,
37,M Open 8+,M,Open,8+,8,Sweep,Y,,
41S,M Open 1X (250m),M,Open,1X,1,Scull,N,,
42S,W Open 1X (250m),W,Open,1X,1,Scull,N,,
43S,Mx Open 2X (250m),Mx,Open,2X,2,Scull,N,,
44S,Mx Open 4X[+] (250m),Mx,Open,4X[+],4,Scull,Y/N,,
45S,Mx Open 8+ (250m),Mx,Open,8+,8,Sweep,Y,,
