Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Champ 8+ (3219m),M,Champ,8+,8,Sweep,Y,,
2,W Champ 8+ (3219m),W,Champ,8+,8,Sweep,Y,,
3,M Int 4+,M,Int,4+,4,Sweep,Y,,
4,M Champ 2-,M,Champ,2-,2,Sweep,N,,
5,W Champ 1X,W,Champ,1X,1,Scull,N,,
6,W Int 4+,W,Int,4+,4,Sweep,Y,,
7,M Champ 1X,M,Champ,1X,1,Scull,N,,
8,W Champ 2-,W,Champ,2-,2,Sweep,N,,
9,M U-Nov 4+,M,Nov,4+,4,Sweep,Y,,
10,B Uni 2- (L),M,Tert,2-,2,Sweep,N,Lightweight,
11,W U-Nov 4+,W,Nov,4+,4,Sweep,Y,,
12,W Int 1X,W,Int,1X,1,Scull,N,,
13,M Int 8+,M,Int,8+,8,Sweep,Y,,
14,M Tourn 4+,M,Tourn,4+,4,Sweep,Y,,
15,G Uni 2X (L),W,Tert,2X,2,Scull,N,Lightweight,
16,M Champ 4+,M,Champ,4+,4,Sweep,Y,,
17,M Int 2X,M,Int,2X,2,Scull,N,,
18,W U-Nov 8+,W,Nov,8+,8,Sweep,Y,,
19,W Champ 4+,W,Champ,4+,4,Sweep,Y,,
20,W Int 2X,W,Int,2X,2,Scull,N,,
21,M Tourn 8+,M,Tourn,8+,8,Sweep,Y,,
22,W Tourn 4+,W,Tourn,4+,4,Sweep,Y,,
23,W Int 8+,W,Int,8+,8,Sweep,Y,,
24,M Int 1X,M,Int,1X,1,Scull,N,,
25,M Champ 4X+,M,Champ,4X+,4,Scull,Y,,
26,M U-Nov 8+,M,Nov,8+,8,Sweep,Y,,
27,W Champ 4X+,W,Champ,4X+,4,Scull,Y,,
28,M Champ 2X,M,Champ,2X,2,Scull,N,,
29,W Tourn 8+,W,Tourn,8+,8,Sweep,Y,,
30,W Int 4X+,W,Int,4X+,4,Scull,Y,,
31,W Champ 2X,W,Champ,2X,2,Scull,N,,
32,M Int 4X+,M,Int,4X+,4,Scull,Y,,
