Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17,1X,1,Scull,N,,Aon
2,G U17 4+,W,U17,4+,4,Sweep,Y,,Citywide Engineering Ltd
3,B U15 2X,M,U15,2X,2,Scull,N,,Grant Thornton New Zealand Ltd
4,G U15 4X+,W,U15,4X+,4,Scull,Y,,Staples Rodway
5,B U18 2-,M,U18,2-,2,Sweep,N,,Aon
6,G U18 2X,W,U18,2X,2,Scull,N,,Milford Business Association
7,B U16 4X+,M,U16,4X+,4,Scull,Y,,Barfoot &amp; Thompson, Devonport
8,G U16 1X,W,U16,1X,1,Scull,N,,Greens, Milford Mall
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,Citywide Engineering Ltd
9A,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,Altura Coffee
10,B U17 8+,M,U17,8+,8,Sweep,Y,,Turner Hopkins Lawyers
11,G U17 4X+,W,U17,4X+,4,Scull,Y,,Biotone Massage Clinic Devonport
12,B U18 4+ (L),M,U18,4+,4,Sweep,Y,Lightweight,Kea Campervans
13,G U15 4+,W,U15,4+,4,Sweep,Y,,Verve Property Management
14,B U18 4X+,M,U18,4X+,4,Scull,Y,,Porter Group
15,G U18 2-,W,U18,2-,2,Sweep,N,,The Devonport Flagstaff
16,B U16 4+,M,U16,4+,4,Sweep,Y,,Devonport Car Company
17,G U16 8+,W,U16,8+,8,Sweep,Y,,Alto
17A,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,Citywide Engineering Ltd
18,G U18 4+ (L),W,U18,4+,4,Sweep,Y,Lightweight,Trueline Construction Ltd
19,B U17 2X,M,U17,2X,2,Scull,N,,Headlight Ltd
20,G U17 1X,W,U17,1X,1,Scull,N,,Asteron Life
21,B U15 8+,M,U15,8+,8,Sweep,Y,,Barfoot &amp; Thompson, Devonport
22,G N18 2X,W,U18 Nov,2X,2,Scull,N,,QBIC Construction Ltd
23,B U18 4+,M,U18,4+,4,Sweep,Y,,Hunter Furniture
24,G U18 4+,W,U18,4+,4,Sweep,Y,,Aon
25,G U16 4X+,W,U16,4X+,4,Scull,Y,,Citywide Engineering Ltd
26,B U16 2X,M,U16,2X,2,Scull,N,,The Devonport Flagstaff
27,G U18 1X,W,U18,1X,1,Scull,N,,Malcolm &amp; Barbara Iversen
28,B U18 1X,M,U18,1X,1,Scull,N,,Yartons
29,G U15 2X,W,U15,2X,2,Scull,N,,Devon Funds Management Ltd
30,B U15 4X+,M,U15,4X+,4,Scull,Y,,North Shore Times
31,G U17 8+,W,U17,8+,8,Sweep,Y,,CuisineScene NZ, Hamilton
32,B U17 4+,M,U17,4+,4,Sweep,Y,,Kingdom Decorators Ltd
33,G U18 2X (L),W,U18,2X,2,Scull,N,Lightweight,Crafty Knitwits Ltd
34,B U18 2X (L),M,U18,2X,2,Scull,N,Lightweight,Aon
35,G U16 4+,W,U16,4+,4,Sweep,Y,,Milford Business Association
36,B U16 8+,M,U16,8+,8,Sweep,Y,,Hammer Hardware, Hauraki Corner
37,G U18 4X+,W,U18,4X+,4,Scull,Y,,Shore Physio
38,B U18 2X,M,U18,2X,2,Scull,N,,Precision Auto Werk
39,G U15 8+,W,U15,8+,8,Sweep,Y,,Pita Pit
40,B U15 4+,M,U15,4+,4,Sweep,Y,,Warwick Fabrics Ltd
41,G U17 2X,W,U17,2X,2,Scull,N,,Milford Business Association
42,B U17 4X+,M,U17,4X+,4,Scull,Y,,Hume Architects Ltd
43,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Mischief Shoes
44,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Aon
45,G U16 2X,W,U16,2X,2,Scull,N,,Accelerated Transaction Consulting
46,B U16 1X,M,U16,1X,1,Scull,N,,Fleetworks Ltd
47,G U18 8+,W,U18,8+,8,Sweep,Y,,Citywide Engineering Ltd
48,B U18 8+,M,U18,8+,8,Sweep,Y,,Aon
