Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Mst 1X,M,Mst,1X,1,Scull,N,,
2,G U18 4X+,W,U18,4X+,4,Scull,Y,,
3,B U15 2X,M,U15,2X,2,Scull,N,,
4,B U18 1X,M,U18,1X,1,Scull,N,,
5,G U15 4X+,W,U15,4X+,4,Scull,Y,,
6,Mx Mst 4X-,Mx,Mst,4X,4,Scull,N,,
7,G U16 2X,W,U16,2X,2,Scull,N,,
8,B U15 4X+,M,U15,4X+,4,Scull,Y,,
9,M Mst 4X-,M,Mst,4X,4,Scull,N,,
10,W Mst 2X,W,Mst,2X,2,Scull,N,,
11,G U16 1X,W,U16,1X,1,Scull,N,,
12,B U18 4X+,M,U18,4X+,4,Scull,Y,,
13,G U15 2X,W,U15,2X,2,Scull,N,,
14,G U18 1X,W,U18,1X,1,Scull,N,,
15,M Mst 4-,M,Mst,4,4,Sweep,N,,
16,B U16 2X,M,U16,2X,2,Scull,N,,
17,G U16 4+,W,U16,4+,4,Sweep,Y,,
18,W Mst 1X,W,Mst,1X,1,Scull,N,,
19,M Mst 2X,M,Mst,2X,2,Scull,N,,
20,G U18 4+,W,U18,4+,4,Sweep,Y,,
21,B U16 1X,M,U16,1X,1,Scull,N,,
22,B U18 2X,M,U18,2X,2,Scull,N,,
23,B U16 4+,M,U16,4+,4,Sweep,Y,,
24,M Mst 2-,M,Mst,2-,2,Sweep,N,,
25,G U18 2X,W,U18,2X,2,Scull,N,,
26,B U18 4+,M,U18,4+,4,Sweep,Y,,
27,W Mst 4-,W,Mst,4,4,Sweep,N,,
28,Mx Mst 8+,Mx,Mst,8+,8,Sweep,Y,,
