Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
15,G Open 4- (L),W,Open,4,4,Sweep,N,Lightweight,
16,M Open 2+,M,Open,2+,2,Sweep,Y,,
17,G Open 1X (L),W,Open,1X,1,Scull,N,Lightweight,
18,B Open 1X (L),M,Open,1X,1,Scull,N,Lightweight,
20,B Open 2- (L),M,Open,2-,2,Sweep,N,Lightweight,
21,G Open 4X- (L),W,Open,4X,4,Scull,N,Lightweight,
22,B Open 4X- (L),M,Open,4X,4,Scull,N,Lightweight,
31,jnr W 4-,W,U18,4,4,Sweep,N,,
32,jnr M 4+,M,U18,4+,4,Sweep,Y,,
33,jnr W 1X,W,U18,1X,1,Scull,N,,
34,jnr M 1X,M,U18,1X,1,Scull,N,,
35,jnr W 2-,W,U18,2-,2,Sweep,N,,
36,jnr M 2-,M,U18,2-,2,Sweep,N,,
37,jnr W 2X,W,U18,2X,2,Scull,N,,
38,jnr M 2X,M,U18,2X,2,Scull,N,,
39,jnr M 4-,M,U18,4,4,Sweep,N,,
40,jnr W 4X-,W,U18,4X,4,Scull,N,,
41,jnr M 4X-,M,U18,4X,4,Scull,N,,
42,jnr W 8+,W,U18,8+,8,Sweep,Y,,
43,jnr M 8+,M,U18,8+,8,Sweep,Y,,
51,W U23 4-,W,U23,4,4,Sweep,N,,
52,M U23 4+,M,U23,4+,4,Sweep,Y,,
53,G U23 1X (L),W,U23,1X,1,Scull,N,Lightweight,
54,B U23 1X (L),M,U23,1X,1,Scull,N,Lightweight,
55,B U23 2- (L),M,U23,2-,2,Sweep,N,Lightweight,
56,G U23 4X- (L),W,U23,4X,4,Scull,N,Lightweight,
57,B U23 4X- (L),M,U23,4X,4,Scull,N,Lightweight,
58,W U23 1X,W,U23,1X,1,Scull,N,,
59,M U23 1X,M,U23,1X,1,Scull,N,,
60,W U23 2-,W,U23,2-,2,Sweep,N,,
61,M U23 2-,M,U23,2-,2,Sweep,N,,
62,W U23 2X,W,U23,2X,2,Scull,N,,
63,M U23 2X,M,U23,2X,2,Scull,N,,
64,M U23 4-,M,U23,4,4,Sweep,N,,
65,G U23 2X (L),W,U23,2X,2,Scull,N,Lightweight,
66,B U23 2X (L),M,U23,2X,2,Scull,N,Lightweight,
67,B U23 4- (L),M,U23,4,4,Sweep,N,Lightweight,
68,W U23 4X-,W,U23,4X,4,Scull,N,,
69,M U23 4X-,M,U23,4X,4,Scull,N,,
70,W U23 8+,W,U23,8+,8,Sweep,Y,,
71,M U23 8+,M,U23,8+,8,Sweep,Y,,
