Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Club 2-,M,Club,2-,2,Sweep,N,,
2,W Open 1X,W,Open,1X,1,Scull,N,,
3,W Club 4X+,W,Club,4X+,4,Scull,Y,,
4,G U15 8+,W,U15,8+,8,Sweep,Y,,
4A,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
5,W U21 2-,W,U21,2-,2,Sweep,N,,
6,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
6A,B U15 4X+,M,U15,4X+,4,Scull,Y,,
7,B U17 8+,M,U17,8+,8,Sweep,Y,,
8,M Open 2-,M,Open,2-,2,Sweep,N,,
9,G U17 4X+,W,U17,4X+,4,Scull,Y,,
10,W Open 4-,W,Open,4,4,Sweep,N,,
11,W Club 2-,W,Club,2-,2,Sweep,N,,
12,M Club 4X+,M,Club,4X+,4,Scull,Y,,
13,M Open 4X-,M,Open,4X,4,Scull,N,,
14,M U21 2-,M,U21,2-,2,Sweep,N,,
15,Mx Mst 2X,Mx,Mst,2X,2,Scull,N,,
16,M Club 1X,M,Club,1X,1,Scull,N,,
17,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
17A,G U15 4X+,W,U15,4X+,4,Scull,Y,,
18,W Open 2-,W,Open,2-,2,Sweep,N,,
19,B U15 2X,M,U15,2X,2,Scull,N,,
20,B U17 4X+,M,U17,4X+,4,Scull,Y,,
21,G U17 8+,W,U17,8+,8,Sweep,Y,,
22,W Club 2X,W,Club,2X,2,Scull,N,,
23,M Club 4+,M,Club,4+,4,Sweep,Y,,
24,M Open 4-,M,Open,4,4,Sweep,N,,
25,W Open 2X,W,Open,2X,2,Scull,N,,
26,G U15 4+,W,U15,4+,4,Sweep,Y,,
26A,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
27,W Club 8+,W,Club,8+,8,Sweep,Y,,
28,B U17 2X,M,U17,2X,2,Scull,N,,
29,B U15 4+,M,U15,4+,4,Sweep,Y,,
29A,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
30,M Club 8+,M,Club,8+,8,Sweep,Y,,
31,M Open 2X,M,Open,2X,2,Scull,N,,
32,W Club 1X,W,Club,1X,1,Scull,N,,
33,G U17 4+,W,U17,4+,4,Sweep,Y,,
34,M Open 1X,M,Open,1X,1,Scull,N,,
35,W Open 8+,W,Open,8+,8,Sweep,Y,,
36,G U15 2X,W,U15,2X,2,Scull,N,,
37,B U17 4+,M,U17,4+,4,Sweep,Y,,
38,B U15 8+,M,U15,8+,8,Sweep,Y,,
38A,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
39,M Club 2X,M,Club,2X,2,Scull,N,,
40,W Club 4+,W,Club,4+,4,Sweep,Y,,
41,Mx Mst 4X-,Mx,Mst,4X,4,Scull,N,,
42,G U17 2X,W,U17,2X,2,Scull,N,,
43,W Open 4X-,W,Open,4X,4,Scull,N,,
44,M Open 8+,M,Open,8+,8,Sweep,Y,,
