Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,Mx Mst 4-,Mx,Mst,4,4,Sweep,N,,
2,Mx Mst 4X-,Mx,Mst,4X,4,Scull,N,,
3,Mx Mst 4-,Mx,Mst,4,4,Sweep,N,,
4,Mx Mst 4X-,Mx,Mst,4X,4,Scull,N,,
4A,W Mst 8+,W,Mst,8+,8,Sweep,Y,,
4B,M Mst 8+,M,Mst,8+,8,Sweep,Y,,
4C,Mx Mst 8+,Mx,Mst,8+,8,Sweep,Y,,
5,M Mst 8+,M,Mst,8+,8,Sweep,Y,,
5A,W Mst 8+,W,Mst,8+,8,Sweep,Y,,
6,Mx Mst 8+,Mx,Mst,8+,8,Sweep,Y,,
7,W Mst 4X-,W,Mst,4X,4,Scull,N,,
8,M Mst A-D 2-,M,Mst A-D,2-,2,Sweep,N,,
9,W Nov 1X,W,Nov,1X,1,Scull,N,,
10,M Nov 1X,M,Nov,1X,1,Scull,N,,
11,M Mst E-K 2-,M,Mst E-K,2-,2,Sweep,N,,
12,M Mst A-D 1X,M,Mst A-D,1X,1,Scull,N,,
13,W Mst 2-,W,Mst,2-,2,Sweep,N,,
14,W Nov 4-,W,Nov,4,4,Sweep,N,,
15,W Nov 4X-,W,Nov,4X,4,Scull,N,,
16,M Mst E-K 1X,M,Mst E-K,1X,1,Scull,N,,
17,W Mst E-K 2X,W,Mst E-K,2X,2,Scull,N,,
18,W Mst A-D 1X,W,Mst A-D,1X,1,Scull,N,,
19,M Mst A-D 4-,M,Mst A-D,4,4,Sweep,N,,
20,W Mst E-K 1X,W,Mst E-K,1X,1,Scull,N,,
21,M Mst E-K 2X,M,Mst E-K,2X,2,Scull,N,,
22,W Mst A-D 4-,W,Mst A-D,4,4,Sweep,N,,
22A,W Mst E-K 4-,W,Mst E-K,4,4,Sweep,N,,
23,M Mst A-D 2X,M,Mst A-D,2X,2,Scull,N,,
24,M Mst E-K 4-,M,Mst E-K,4,4,Sweep,N,,
25,M Nov 4X-,M,Nov,4X,4,Scull,N,,
26,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
27,Mx Mst A-D 2X,Mx,Mst A-D,2X,2,Scull,N,,
28,M Mst E-K 4X-,M,Mst E-K,4X,4,Scull,N,,
29,W Mst A-D 2X,W,Mst A-D,2X,2,Scull,N,,
30,M Mst A-D 4X-,M,Mst A-D,4X,4,Scull,N,,
31,Mx Mst E-K 2X,Mx,Mst E-K,2X,2,Scull,N,,
32,M Nov 2X,M,Nov,2X,2,Scull,N,,
33,W Nov 2X,W,Nov,2X,2,Scull,N,,
